sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:41:49;78;52;;197;151191
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:44:27;81;53;;203;149958
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:46:58;84;51;;213;150365
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:49:19;83;50;;204;146651
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:51:49;82;53;;210;153301
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:54:19;79;51;;201;151206
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:56:50;80;52;;200;149749
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T13:59:24;78;50;;198;151006
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:01:52;82;52;;203;148116
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:04:23;80;49;;203;152081
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:06:52;81;53;;206;151037
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:09:22;80;52;;202;149891
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:11:52;79;48;;199;149439
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:14:23;83;54;;211;151798
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:16:53;76;49;;189;148620
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:19:23;81;52;;206;151082
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:21:54;80;49;;203;150648
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:24:24;89;55;;224;150602
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:26:54;76;50;;192;150786
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:29:27;82;51;;208;150580
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:31:55;72;50;;180;149945
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:34:25;71;48;;181;150979
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:36:56;80;52;;196;146428
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:39:26;76;48;;193;152048
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:41:57;77;51;;197;152085
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:44:28;81;50;;203;148995
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:46:59;81;51;;207;152440
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:49:29;72;50;;181;150149
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:51:59;77;49;;193;149360
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:54:33;70;47;;177;151701
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:57:00;78;52;;198;151525
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T14:59:31;77;49;;192;148398
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:02:04;80;51;;203;152089
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:04:32;76;50;;192;150524
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:07:02;69;47;;173;149465
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:12:05;79;51;;199;150004
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:14:36;79;51;;199;149348
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:17:05;75;47;;191;151106
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:19:37;89;54;;225;150982
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:22:07;67;47;;170;150629
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:24:37;92;54;;231;150489
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:27:07;82;51;;206;149161
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:29:39;75;49;;191;151519
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:32:09;71;48;;179;150763
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:34:39;77;51;;194;150343
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:37:11;83;50;;208;149710
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:42:11;80;51;;202;149700
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:44:43;77;49;;193;149285
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:47:13;75;50;;189;151066
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:49:43;87;51;;218;150249
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:52:13;78;52;;198;151089
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:54:44;73;48;;183;149265
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:57:14;73;47;;185;150480
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T15:59:45;74;50;;188;150942
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:02:15;82;51;;206;150069
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:04:45;68;46;;171;150136
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:07:15;71;48;;181;150857
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:09:45;84;52;;211;149506
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:12:16;71;49;;179;151048
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:14:46;76;49;;190;148279
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:17:16;75;51;;190;151634
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:19:46;80;50;;203;150850
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:22:18;90;52;;224;149224
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:24:47;75;49;;191;151401
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:27:18;74;49;;186;150756
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:29:48;87;54;;219;150453
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:32:18;86;52;;214;148933
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:34:48;78;49;;198;151311
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:37:19;83;51;;208;149380
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:39:49;82;50;;206;150623
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:42:19;87;53;;220;150220
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:44:50;72;49;;183;150595
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:47:19;67;47;;168;149315
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:49:49;89;53;;225;151336
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:52:20;81;51;;203;149881
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:54:50;83;49;;209;150251
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:57:20;76;52;;190;149398
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T16:59:54;73;49;;184;149823
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:02:20;67;47;;169;150277
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:04:51;79;50;;199;150913
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:07:23;76;50;;191;150759
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:09:54;82;51;;207;150160
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:12:23;81;49;;203;149271
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:14:53;75;50;;191;152237
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:17:23;81;52;;203;149959
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:19:53;82;49;;206;150560
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:22:23;72;49;;181;149642
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:24:54;78;48;;196;149748
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:27:24;82;51;;207;151206
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:29:54;85;52;;214;150267
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:32:25;79;48;;200;150166
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:34:56;72;48;;183;150422
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:37:25;75;50;;188;149627
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:39:55;72;48;;180;149555
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:42:26;76;49;;193;151302
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:44:56;70;47;;177;150366
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:47:26;74;48;;186;150513
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:49:57;86;52;;218;150488
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:52:28;74;49;;187;149773
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:54:58;79;47;;200;151426
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:57:28;76;49;;191;148917
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T17:59:58;82;50;;209;151353
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:02:29;87;51;;220;150482
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:04:59;73;47;;182;149474
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:07:29;72;49;;181;149861
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:10:00;80;48;;200;149311
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:12:30;73;48;;188;152832
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:15:00;84;49;;211;149926
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:17:31;83;52;;207;148974
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:20:03;76;48;;195;152165
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:22:33;76;50;;193;150466
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:25:03;85;49;;214;150538
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:27:33;86;50;;212;147028
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:30:04;77;49;;200;153858
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:32:34;77;48;;194;150736
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:35:05;86;51;;216;150492
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:37:37;80;47;;203;150567
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:40:06;87;54;;219;149662
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:42:36;72;45;;182;151471
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:45:07;84;50;;208;148323
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:47:37;72;47;;183;152162
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:50:08;75;50;;189;149391
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:52:38;85;47;;215;150826
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:55:08;67;47;;171;151101
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T18:57:39;85;51;;215;150794
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:00:10;79;49;;200;150298
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:02:40;70;48;;177;150816
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:05:11;82;49;;206;149727
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:07:41;78;48;;197;151173
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:10:11;80;48;;203;150381
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:12:42;79;52;;195;147792
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:15:12;68;44;;172;151720
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:17:42;90;51;;225;149382
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:20:12;93;52;;233;150114
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:22:42;77;49;;195;151683
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:25:12;86;51;;215;149531
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:27:42;79;48;;201;151072
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:30:13;81;47;;203;150024
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:32:43;90;53;;225;148548
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:35:13;76;48;;194;151461
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:37:43;70;47;;176;150267
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:40:14;78;46;;196;150478
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:42:44;68;47;;172;149815
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:45:14;82;48;;207;151156
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:47:44;79;48;;197;149175
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:50:15;69;47;;173;148689
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:52:45;83;49;;211;150983
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:55:15;74;47;;188;151452
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T19:57:45;72;47;;183;150812
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:00:16;80;48;;200;148918
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:02:46;88;50;;221;149897
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:07:49;83;53;;211;151316
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:10:20;92;49;;230;149947
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:12:50;76;48;;193;151528
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:15:21;81;47;;203;149184
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:17:51;77;49;;195;151412
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:20:21;81;51;;204;149923
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:22:52;86;49;;216;150114
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:25:24;85;50;;215;150627
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:30:24;70;50;;176;148873
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:32:54;72;45;;182;150275
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:35:24;80;48;;200;149858
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:37:54;91;51;;229;149541
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:40:24;75;48;;191;151093
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:42:55;70;44;;178;150885
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:45:25;81;48;;202;149431
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:47:56;68;46;;173;151089
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:50:25;87;51;;219;149651
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:52:56;80;48;;202;150914
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:55:26;75;46;;189;150166
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T20:57:57;75;46;;188;149087
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:00:29;81;51;;204;150218
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:02:57;83;46;;208;149935
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:05:28;77;50;;198;152419
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:07:58;84;47;;209;149166
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:10:28;87;50;;222;151718
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:13:00;79;49;;199;150310
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:15:28;87;47;;219;149817
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:17:59;74;47;;186;149356
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:20:31;78;50;;199;151806
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:23:00;74;45;;187;150285
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:25:30;83;48;;209;150526
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:28:01;78;47;;194;148697
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:30:31;78;48;;197;151485
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:33:03;79;47;;199;150138
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:35:39;80;50;;202;151494
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:38:02;69;46;;174;150171
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:40:35;76;47;;190;149937
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:43:06;71;44;;180;150255
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:45:33;82;49;;204;147749
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:48:04;76;46;;193;152194
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:50:35;79;48;;200;150065
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:53:06;85;49;;214;150166
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:55:35;78;47;;197;150712
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T21:58:04;82;50;;207;150212
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:00:34;78;46;;197;150519
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:03:05;75;47;;188;150221
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:05:38;78;45;;195;149990
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:08:05;78;48;;198;150716
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:10:37;76;48;;190;149446
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:13:06;81;47;;205;151265
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:15:39;71;46;;179;150684
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:18:07;70;46;;175;149410
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:20:42;66;46;;166;149567
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:23:09;80;48;;206;152916
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:25:39;72;45;;180;149206
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:28:11;83;50;;213;152183
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:30:41;85;48;;212;149425
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:33:11;74;46;;187;149829
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:35:44;69;46;;174;151066
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:38:14;77;45;;195;150406
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:40:42;73;46;;185;150338
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:43:16;79;47;;198;149575
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:45:42;76;46;;193;150774
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:48:13;78;50;;198;150987
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:50:44;83;48;;208;149696
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:53:14;81;47;;204;150976
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:55:56;74;48;;186;150418
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T22:58:14;78;46;;197;150349
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:00:45;81;48;;202;148208
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:03:16;82;48;;210;152844
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:05:57;79;46;;199;150260
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:08:18;82;49;;207;150940
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:10:48;83;49;;209;150211
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:13:17;75;45;;189;149266
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:15:47;86;50;;217;151002
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:18:17;71;45;;179;150418
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:20:54;73;45;;183;150382
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:23:18;78;48;;194;147993
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:25:48;72;45;;181;150621
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:28:18;81;47;;205;151410
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:30:50;86;49;;216;150545
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:33:19;81;45;;204;150715
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:35:59;81;50;;203;149175
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:38:20;76;46;;194;151625
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:40:50;74;47;;184;148249
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:43:23;75;44;;192;151835
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:45:51;80;48;;201;150704
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:48:21;73;47;;183;150087
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:50:51;82;47;;208;150772
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:53:21;74;46;;187;149946
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:55:53;79;47;;198;150304
43128;Radiation_Si22G;29787;48.638;10.624;2022-09-09T23:58:22;80;46;;200;149970
