sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
30627;SPS30;17394;50.890;4.724;2022-09-09T05:46:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:48:39;10.20;;3.13;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:48:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:51:10;9.70;;3.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:51:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:53:41;6.73;;2.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:53:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T05:56:10;6.10;;2.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:58:40;5.50;;2.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T05:58:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:01:13;9.63;;3.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:01:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:03:46;6.07;;3.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:03:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:06:19;9.37;;3.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:06:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:08:53;8.83;;3.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:08:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:11:27;8.63;;3.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:11:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:13:56;8.80;;2.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:13:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:16:24;7.17;;2.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:16:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:18:53;7.57;;2.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:18:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:21:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:23:53;6.90;;2.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:23:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:26:21;8.23;;3.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:26:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:28:54;8.63;;2.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:28:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:31:23;5.67;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:31:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:33:55;9.53;;2.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:33:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:36:33;5.63;;2.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:36:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:39:02;10.47;;2.77;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:39:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:41:30;5.37;;2.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:41:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:43:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:43:58;10.17;;3.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:46:27;6.87;;2.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:46:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:48:57;5.43;;2.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:48:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:51:26;10.80;;3.03;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:51:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:54:00;7.50;;3.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:54:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:56:29;9.83;;2.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:56:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T06:58:59;10.77;;3.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T06:59:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:01:34;7.93;;3.17;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:01:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:04:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:04:06;8.90;;2.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:06:37;6.83;;2.37;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:06:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:09:09;6.63;;2.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:09:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:11:42;6.00;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:11:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:14:11;5.57;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:14:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:16:43;7.80;;2.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:16:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:19:11;8.03;;2.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:19:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:21:39;5.50;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:21:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:24:05;6.47;;2.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:24:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:26:35;6.67;;2.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:26:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:29:04;9.90;;2.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:29:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:31:31;5.43;;2.00;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:31:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:34:02;5.73;;2.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:34:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:36:31;7.23;;2.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:36:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:39:03;4.37;;1.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:39:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:41:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:44:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:44:27;7.10;;2.57;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:46:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:46:53;4.73;;2.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:49:19;8.13;;2.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:49:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:51:46;10.07;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:51:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:54:15;7.70;;2.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:54:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:56:45;7.10;;2.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:56:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T07:59:12;5.50;;2.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T07:59:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:01:40;11.13;;2.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T08:01:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:04:20;7.40;;2.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T08:04:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:06:59;9.17;;2.83;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T08:07:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:09:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:09:28;5.00;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T08:11:57;7.23;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T08:11:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:14:24;8.33;;2.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T08:14:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:16:51;4.37;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T08:16:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:19:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:19:21;6.07;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T08:21:48;6.00;;2.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T08:21:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:24:14;5.43;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T08:24:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:26:41;5.40;;1.93;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T08:26:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:29:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:29:12;7.90;;2.47;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T08:31:40;5.83;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T08:31:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:34:16;7.27;;2.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T08:34:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:36:45;3.93;;1.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T08:36:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:39:14;7.60;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T08:39:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:50:17;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.81;1.59;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:53:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:56:16;5.17;;1.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T08:56:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T08:58:53;4.93;;1.90;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T08:58:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T09:01:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T09:02:07;7.87;;2.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:04:48;10.23;;2.67;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:10:48;6.60;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:10:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T09:13:20;7.10;;2.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:13:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T09:15:55;5.63;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:15:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T09:18:36;4.70;;2.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:18:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T09:21:13;7.57;;2.53;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:24:31;7.97;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:27:40;5.60;;2.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:27:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T09:30:28;4.53;;2.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:30:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T09:36:06;6.27;;2.27;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:36:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T09:38:35;5.20;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:38:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T09:41:02;6.43;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:41:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T09:43:36;6.13;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:43:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T09:46:18;6.20;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:46:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T09:49:00;5.37;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:49:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T09:51:31;8.20;;2.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:51:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T09:54:22;7.10;;2.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:54:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T09:57:07;3.90;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:57:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T09:59:41;6.77;;2.60;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T09:59:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T10:02:24;6.43;;2.80;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T10:02:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T10:05:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T10:08:00;6.03;;2.40;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T10:08:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T10:22:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T10:25:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T10:37:04;3.40;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T10:37:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T10:39:52;4.40;;2.20;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T10:40:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T10:42:55;6.00;;2.43;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T10:43:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T10:46:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T10:49:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T10:53:14;6.90;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T10:55:43;6.03;;2.63;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T10:55:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T10:58:23;6.97;;2.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T10:58:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T11:01:02;7.23;;3.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T11:01:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T11:03:52;8.10;;3.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T11:03:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T11:06:50;6.10;;2.97;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T11:06:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T11:09:22;7.33;;3.07;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T11:09:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T11:12:00;7.13;;3.23;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T11:12:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T11:14:38;7.83;;2.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T11:14:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T11:17:42;7.30;;2.87;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T11:17:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T11:20:22;8.87;;3.10;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T11:20:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T11:25:39;7.17;;2.70;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T11:25:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T11:28:26;5.00;;2.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T11:40:34;5.80;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T11:40:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T11:43:05;9.07;;2.50;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T11:43:10;51.24;51.24;51.24;48.46;386.95;386.87;386.75;385.77;337.67;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T11:45:40;5.93;;2.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T11:45:41;61.82;61.82;61.82;58.46;466.83;466.73;466.58;465.41;407.37;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T11:48:25;6.80;;2.33;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T11:48:28;1248.00;1248.00;1248.00;1180.18;9423.75;9421.87;9418.86;9395.09;8223.55;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T11:51:02;8.57;;3.30;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T11:51:04;3366.86;3366.86;3366.86;3183.90;25423.44;25418.34;25410.23;25346.11;22185.52;0.28
30627;SPS30;17394;50.890;4.724;2022-09-09T11:53:33;3.13;;1.73;;;;;;;
30627;SPS30;17394;50.890;4.724;2022-09-09T11:53:34;4763.69;4763.69;4763.68;4504.82;35971.00;35963.79;35952.32;35861.59;31389.75;0.28
