sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:53:45;18.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:56:13;18.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T17:58:39;18.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:01:10;18.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:03:40;18.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:06:13;18.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:08:40;18.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:11:07;18.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:13:34;18.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:16:01;18.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:18:28;18.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:21:06;18.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:23:37;18.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:26:15;18.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:28:43;18.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:31:11;18.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:33:39;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:36:11;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:38:38;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:41:24;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:43:52;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:46:19;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:48:46;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:51:16;17.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:53:42;17.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:56:12;17.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T18:58:39;17.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:01:10;17.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:03:37;17.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:06:10;17.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:08:38;17.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:11:07;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:13:34;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:16:04;17.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:18:31;17.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:21:07;17.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:23:32;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:26:02;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:28:28;17.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:30:53;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:33:21;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:35:56;18.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:38:22;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:40:48;18.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:43:14;17.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:45:40;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:48:06;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:50:34;17.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:53:01;17.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:55:28;17.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T19:57:54;17.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:00:20;17.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:02:46;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:05:15;17.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:07:41;17.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:10:07;17.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:12:33;17.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:14:59;17.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:17:25;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:19:51;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:22:16;17.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:24:42;17.19
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:27:08;17.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:29:35;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:32:02;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:34:28;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:36:54;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:39:23;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:41:50;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:44:19;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:46:49;16.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:49:17;16.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:51:44;16.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:54:13;16.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:56:42;16.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T20:59:13;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:01:39;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:04:06;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:06:33;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:08:58;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:11:25;16.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:13:51;16.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:16:17;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:18:47;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:21:14;16.44
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:23:41;16.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:26:07;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:28:34;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:31:01;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:33:27;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:35:54;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:38:23;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:40:49;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:43:17;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:45:43;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:48:16;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:50:46;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:53:14;16.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:55:41;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T21:58:11;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:00:41;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:03:07;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:05:37;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:08:03;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:10:29;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:12:55;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:15:21;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:17:47;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:20:13;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:22:40;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:25:06;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:27:33;17.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:29:59;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:32:24;17.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:34:50;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:37:17;16.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:39:43;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:42:08;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:44:34;16.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:47:01;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:49:27;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:51:53;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:54:19;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:56:51;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T22:59:17;16.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:01:43;16.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:04:09;16.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:06:38;16.56
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:09:08;16.50
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:11:36;16.38
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:14:04;16.31
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:16:38;16.25
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:19:13;16.13
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:21:41;16.06
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:24:10;16.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:26:36;16.00
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:29:03;15.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:31:31;15.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:34:01;15.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:36:27;15.94
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:38:56;15.88
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:41:23;15.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:43:50;15.81
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:46:19;15.75
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:48:46;15.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:51:17;15.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:53:45;15.69
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:56:19;15.63
43629;DS18B20;56545;48.224;11.678;2022-09-09T23:58:47;15.63
