sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:16:47;19.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:19:17;19.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:21:47;19.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:24:16;19.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:26:45;19.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:29:15;19.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:31:46;19.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:34:14;19.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:36:44;19.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:39:14;19.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:41:48;18.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:44:22;18.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:46:52;18.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:49:20;18.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:51:48;18.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:54:17;18.69
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:56:46;18.69
67075;DS18B20;53990;50.334;18.640;2022-09-09T18:59:18;18.69
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:01:47;18.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:04:17;18.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:06:49;18.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:09:25;18.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:11:54;18.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:14:25;18.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:16:53;18.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:19:22;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:21:55;18.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:24:27;18.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:27:02;18.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:29:33;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:32:02;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:34:29;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:36:57;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:39:29;18.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:41:59;18.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:44:30;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:47:01;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:49:31;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:51:59;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:54:29;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:56:56;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T19:59:23;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:01:50;18.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:04:18;18.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:06:46;18.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:09:16;18.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:11:44;18.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:14:16;18.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:16:46;18.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:19:14;18.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:21:45;18.69
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:24:16;18.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:26:49;18.56
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:29:20;18.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:31:49;18.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:34:18;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:36:48;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:39:17;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:41:49;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:44:19;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:46:54;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:49:26;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:51:53;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:54:41;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:57:15;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T20:59:47;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:02:19;18.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:04:49;18.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:07:17;18.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:09:44;18.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:12:11;18.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:14:39;18.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:17:28;18.50
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:19:56;18.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:22:23;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:24:50;18.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:27:19;18.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:29:46;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:32:13;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:34:40;18.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:37:11;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:39:38;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:42:06;18.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:44:33;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:47:00;18.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:49:28;18.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:51:56;18.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:54:24;18.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:56:51;18.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T21:59:19;17.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:01:46;17.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:04:13;17.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:06:41;18.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:09:08;18.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:11:35;18.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:14:02;18.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:16:29;18.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:18:58;18.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:21:28;18.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:23:57;18.06
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:26:27;18.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:28:57;17.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:31:25;17.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:33:53;17.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:36:21;17.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:38:48;17.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:41:17;17.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:43:45;17.81
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:46:13;17.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:48:41;17.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:51:10;17.63
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:53:40;17.69
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:56:11;17.75
67075;DS18B20;53990;50.334;18.640;2022-09-09T22:58:43;17.88
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:01:14;18.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:03:45;18.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:06:14;18.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:08:48;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:11:17;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:13:49;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:16:22;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:18:54;18.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:21:23;18.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:23:57;18.44
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:26:25;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:28:54;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:31:26;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:33:55;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:36:24;18.38
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:38:52;18.31
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:41:22;18.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:43:51;18.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:46:20;18.25
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:48:49;18.19
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:51:19;18.13
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:53:51;18.00
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:56:19;17.94
67075;DS18B20;53990;50.334;18.640;2022-09-09T23:58:48;17.94
