sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:09:38;79;29;;198;149556
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:12:11;80;29;;204;151212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:14:39;71;27;;181;151041
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:17:12;77;30;;193;150293
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:19:45;72;28;;183;150755
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:22:15;91;30;;229;149854
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:24:43;73;28;;187;152060
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:27:13;77;29;;194;150680
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:29:44;79;28;;199;150362
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:32:16;71;28;;179;149896
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:34:45;74;28;;187;151343
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:37:21;77;29;;193;150231
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:39:49;68;27;;172;151135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:42:17;84;31;;213;150649
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:44:52;70;26;;176;150593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:47:21;86;29;;217;150933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:49:51;83;29;;210;150794
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:52:20;80;29;;202;150929
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:54:51;79;28;;198;150281
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T21:59:56;85;30;;215;151268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:02:24;70;28;;176;150688
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:04:59;78;28;;198;150421
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:07:30;78;28;;195;149506
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:10:04;79;31;;200;151404
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:12:35;81;29;;204;150472
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:17:44;83;32;;212;151720
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:20:11;81;27;;203;149580
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:22:42;71;29;;177;149113
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:27:50;73;31;;185;151119
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:30:16;80;28;;201;150684
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:32:47;81;28;;205;150058
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:35:20;77;28;;195;151244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:37:48;81;29;;203;150125
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:40:23;80;28;;202;151168
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:42:51;80;29;;201;150534
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:45:21;84;29;;213;150876
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:47:58;79;27;;199;150348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:50:23;77;29;;193;150149
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:52:52;91;31;;229;149707
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T22:55:26;77;27;;193;149056
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:00:32;82;30;;206;150001
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:03:06;70;28;;179;151440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:08:15;66;30;;165;149351
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:10:42;80;29;;203;150617
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:13:15;76;28;;192;149844
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:15:46;82;29;;206;150682
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:18:16;81;30;;205;150296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:20:54;83;30;;209;149669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:23:17;73;27;;186;151130
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:25:45;81;29;;206;151159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:28:16;80;28;;203;150586
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:30:46;85;31;;213;150121
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:33:17;90;30;;226;149212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:38:25;84;31;;213;151701
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:40:55;90;31;;225;149967
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:43:26;87;30;;218;149324
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:45:54;87;30;;220;150452
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:48:27;75;28;;190;150263
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:50:59;73;28;;185;151510
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:53:26;82;28;;208;151124
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:55:56;85;31;;214;150440
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2022-09-09T23:58:29;74;28;;187;150121
