sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:29:05;11.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:31:33;11.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:34:02;10.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:36:36;10.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:39:06;10.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:41:38;10.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:44:12;10.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:46:41;10.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:49:07;10.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:51:37;10.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:54:14;10.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:56:41;10.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T18:59:13;10.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:01:39;10.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:04:08;10.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:06:40;10.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:09:10;10.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:11:37;10.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:14:06;10.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:16:35;10.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:19:10;10.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:21:38;10.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:24:27;11.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:26:58;11.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:29:29;11.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:31:59;11.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:34:27;10.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:36:53;11.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:39:19;10.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:41:47;10.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:44:15;10.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:46:43;10.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:49:11;10.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:51:38;10.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:54:10;10.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:56:40;10.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T19:59:09;10.88
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:01:39;10.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:04:07;11.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:06:37;11.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:09:06;11.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:11:33;11.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:13:59;11.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:16:28;11.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:18:58;11.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:21:34;11.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:24:04;11.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:26:33;11.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:29:05;11.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:31:35;11.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:34:03;11.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:36:33;11.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:39:10;11.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:41:39;11.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:44:12;11.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:46:46;11.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:49:15;11.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:51:42;11.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:54:13;11.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:56:41;11.13
12485;DS18B20;6307;46.804;11.580;2022-09-09T20:59:12;11.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:01:39;10.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:04:07;11.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:06:34;11.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:09:01;11.69
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:11:27;11.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:13:53;11.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:16:21;11.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:18:48;11.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:21:16;12.00
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:23:47;12.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:26:13;11.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:28:40;11.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:31:06;11.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:33:34;11.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:36:05;11.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:38:33;11.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:41:08;11.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:43:35;11.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:46:14;11.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:48:41;11.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:51:11;11.06
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:53:38;10.94
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:56:14;10.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T21:58:41;10.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:01:11;10.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:03:38;10.75
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:06:12;10.81
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:08:39;10.63
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:11:15;10.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:13:43;10.50
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:16:19;10.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:18:55;10.56
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:21:22;10.44
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:23:58;10.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:26:28;10.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:28:54;10.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:31:23;10.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:33:50;10.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:36:20;10.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:38:50;10.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:41:17;10.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:43:45;10.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:46:12;10.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:48:39;10.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:51:09;10.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:53:39;10.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:56:11;10.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T22:58:37;10.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:01:11;10.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:03:39;10.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:06:20;10.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:08:52;10.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:11:22;10.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:13:52;10.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:18:52;10.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:21:22;10.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:23:58;10.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:26:26;10.38
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:28:56;10.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:31:25;10.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:33:53;10.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:36:22;10.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:38:50;10.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:41:18;10.31
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:43:47;10.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:46:16;10.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:48:43;10.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:51:12;10.19
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:53:46;10.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:56:21;10.25
12485;DS18B20;6307;46.804;11.580;2022-09-09T23:58:49;10.25
