sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2022-09-09T09:55:02;0.62;0.62;0.60;0.54;4.32;4.32;4.32;4.27;3.64;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T09:57:30;0.72;0.72;0.69;0.61;4.89;4.89;4.88;4.82;4.09;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T10:02:41;0.84;0.83;0.80;0.72;5.78;5.78;5.77;5.71;4.85;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T10:05:20;0.82;0.81;0.78;0.70;5.62;5.62;5.61;5.55;4.71;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T10:08:08;0.97;0.96;0.92;0.82;6.53;6.52;6.51;6.43;5.46;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T10:33:04;1.01;0.99;0.93;0.80;6.43;6.43;6.41;6.31;5.31;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T10:38:41;0.90;0.89;0.84;0.74;5.94;5.93;5.92;5.84;4.94;0.58
66745;SPS30;53658;50.742;10.864;2022-09-09T10:41:13;0.70;0.69;0.66;0.58;4.66;4.66;4.65;4.59;3.89;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T10:43:56;0.98;0.97;0.92;0.81;6.50;6.50;6.48;6.39;5.41;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T10:59:59;0.79;0.78;0.73;0.64;5.09;5.09;5.07;4.99;4.21;0.58
66745;SPS30;53658;50.742;10.864;2022-09-09T11:02:32;0.70;0.69;0.65;0.56;4.49;4.49;4.48;4.41;3.71;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T11:05:02;0.80;0.79;0.74;0.64;5.09;5.09;5.07;4.99;4.20;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T11:07:40;0.87;0.86;0.81;0.70;5.57;5.57;5.55;5.46;4.60;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T11:10:16;0.67;0.66;0.61;0.52;4.20;4.20;4.18;4.11;3.45;0.58
66745;SPS30;53658;50.742;10.864;2022-09-09T11:12:45;0.84;0.83;0.77;0.66;5.27;5.27;5.26;5.16;4.34;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T11:17:55;0.70;0.69;0.65;0.57;4.54;4.54;4.53;4.46;3.76;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T11:20:25;0.74;0.73;0.69;0.60;4.83;4.83;4.82;4.75;4.01;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T11:22:59;0.70;0.69;0.65;0.57;4.52;4.52;4.51;4.44;3.74;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T11:25:35;0.84;0.83;0.77;0.66;5.29;5.29;5.27;5.18;4.35;0.55
66745;SPS30;53658;50.742;10.864;2022-09-09T11:30:54;0.77;0.76;0.70;0.60;4.79;4.79;4.77;4.68;3.93;0.55
66745;SPS30;53658;50.742;10.864;2022-09-09T11:44:40;0.56;0.56;0.52;0.45;3.60;3.60;3.59;3.53;2.98;0.55
66745;SPS30;53658;50.742;10.864;2022-09-09T11:47:27;0.49;0.48;0.44;0.38;3.04;3.03;3.03;2.97;2.50;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T11:50:09;0.52;0.51;0.47;0.40;3.23;3.23;3.22;3.16;2.65;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T11:53:03;0.55;0.54;0.51;0.43;3.46;3.46;3.45;3.39;2.85;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T11:55:39;0.75;0.74;0.69;0.59;4.75;4.74;4.73;4.65;3.91;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T11:58:05;0.49;0.48;0.45;0.39;3.11;3.11;3.10;3.05;2.57;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T12:00:44;0.74;0.73;0.68;0.59;4.72;4.72;4.71;4.63;3.90;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T12:06:19;0.71;0.70;0.65;0.57;4.53;4.53;4.52;4.44;3.74;0.55
66745;SPS30;53658;50.742;10.864;2022-09-09T12:08:54;0.80;0.79;0.74;0.64;5.10;5.10;5.09;5.00;4.21;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T12:11:32;0.62;0.62;0.58;0.50;3.99;3.99;3.98;3.91;3.30;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T12:13:59;0.70;0.69;0.65;0.57;4.53;4.52;4.51;4.44;3.75;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T12:16:27;0.65;0.65;0.61;0.53;4.23;4.23;4.22;4.15;3.50;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T12:19:06;0.77;0.76;0.71;0.62;4.92;4.92;4.91;4.83;4.07;0.58
66745;SPS30;53658;50.742;10.864;2022-09-09T12:21:39;0.63;0.62;0.59;0.51;4.09;4.09;4.08;4.01;3.39;0.58
66745;SPS30;53658;50.742;10.864;2022-09-09T12:24:19;0.81;0.80;0.76;0.67;5.38;5.37;5.36;5.29;4.48;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T12:26:58;0.64;0.63;0.60;0.53;4.22;4.22;4.21;4.16;3.52;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T12:32:23;0.62;0.62;0.59;0.53;4.26;4.26;4.26;4.21;3.57;0.55
66745;SPS30;53658;50.742;10.864;2022-09-09T12:34:54;0.60;0.59;0.57;0.52;4.13;4.13;4.12;4.08;3.47;0.55
66745;SPS30;53658;50.742;10.864;2022-09-09T12:37:41;0.69;0.69;0.67;0.61;4.84;4.83;4.83;4.78;4.07;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T12:40:26;0.76;0.75;0.73;0.66;5.27;5.27;5.26;5.21;4.43;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T12:43:01;0.67;0.66;0.64;0.58;4.60;4.60;4.59;4.54;3.86;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T12:45:42;0.71;0.71;0.68;0.60;4.83;4.82;4.81;4.76;4.04;0.55
66745;SPS30;53658;50.742;10.864;2022-09-09T12:48:10;0.59;0.59;0.56;0.50;4.00;4.00;3.99;3.94;3.34;0.55
66745;SPS30;53658;50.742;10.864;2022-09-09T12:50:50;0.69;0.68;0.66;0.59;4.72;4.72;4.71;4.66;3.96;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T12:53:22;0.69;0.69;0.67;0.60;4.80;4.80;4.79;4.74;4.03;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T12:55:53;0.68;0.68;0.66;0.60;4.79;4.79;4.78;4.74;4.04;0.55
66745;SPS30;53658;50.742;10.864;2022-09-09T12:58:23;0.65;0.64;0.63;0.57;4.59;4.59;4.58;4.54;3.87;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T13:00:51;0.56;0.55;0.54;0.49;3.95;3.95;3.94;3.91;3.34;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T13:03:22;0.54;0.54;0.52;0.48;3.81;3.81;3.81;3.77;3.22;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T13:05:50;0.56;0.56;0.55;0.51;4.06;4.06;4.06;4.03;3.44;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T13:08:18;0.62;0.62;0.61;0.56;4.48;4.48;4.47;4.44;3.79;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T13:10:48;0.47;0.47;0.46;0.43;3.40;3.40;3.39;3.37;2.88;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T13:13:29;0.60;0.60;0.58;0.53;4.26;4.26;4.25;4.22;3.60;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T13:15:59;0.58;0.58;0.56;0.51;4.10;4.10;4.09;4.05;3.45;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T13:18:34;0.59;0.59;0.57;0.51;4.12;4.11;4.11;4.07;3.46;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T13:21:04;0.61;0.61;0.59;0.53;4.24;4.24;4.23;4.19;3.56;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T13:23:32;0.53;0.52;0.50;0.45;3.61;3.60;3.60;3.56;3.02;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T13:26:04;0.57;0.57;0.55;0.49;3.91;3.91;3.90;3.86;3.27;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T13:28:47;0.41;0.41;0.39;0.35;2.82;2.82;2.81;2.78;2.36;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T13:31:27;0.48;0.48;0.46;0.41;3.27;3.27;3.26;3.22;2.73;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T13:33:56;0.41;0.41;0.39;0.35;2.78;2.78;2.77;2.74;2.32;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T13:36:29;0.55;0.54;0.52;0.46;3.65;3.65;3.64;3.59;3.04;0.55
66745;SPS30;53658;50.742;10.864;2022-09-09T13:39:01;0.61;0.61;0.58;0.51;4.07;4.07;4.06;4.00;3.39;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T13:41:31;0.40;0.39;0.38;0.33;2.66;2.66;2.66;2.62;2.22;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T13:44:01;0.58;0.57;0.55;0.49;3.93;3.93;3.92;3.87;3.29;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T13:46:39;0.52;0.52;0.50;0.44;3.53;3.53;3.53;3.48;2.96;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T13:51:40;0.71;0.70;0.66;0.58;4.66;4.66;4.65;4.58;3.88;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T13:54:10;0.69;0.68;0.64;0.56;4.50;4.50;4.49;4.42;3.74;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T13:56:42;0.61;0.61;0.57;0.51;4.05;4.04;4.04;3.98;3.37;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T13:59:12;0.58;0.57;0.54;0.48;3.83;3.83;3.82;3.77;3.19;0.55
66745;SPS30;53658;50.742;10.864;2022-09-09T14:01:46;0.56;0.55;0.52;0.46;3.67;3.67;3.66;3.61;3.05;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T14:04:15;0.66;0.65;0.61;0.53;4.28;4.27;4.26;4.20;3.54;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T14:06:41;0.55;0.55;0.51;0.45;3.58;3.57;3.56;3.51;2.96;0.58
66745;SPS30;53658;50.742;10.864;2022-09-09T14:09:10;0.55;0.54;0.51;0.44;3.52;3.52;3.51;3.45;2.91;0.58
66745;SPS30;53658;50.742;10.864;2022-09-09T14:11:38;0.61;0.60;0.56;0.48;3.88;3.88;3.86;3.80;3.20;0.58
66745;SPS30;53658;50.742;10.864;2022-09-09T14:14:06;0.76;0.75;0.70;0.60;4.80;4.79;4.78;4.69;3.95;0.58
66745;SPS30;53658;50.742;10.864;2022-09-09T14:16:32;0.71;0.71;0.66;0.56;4.51;4.51;4.49;4.42;3.71;0.58
66745;SPS30;53658;50.742;10.864;2022-09-09T14:18:58;0.75;0.74;0.69;0.60;4.79;4.78;4.77;4.69;3.95;0.58
66745;SPS30;53658;50.742;10.864;2022-09-09T14:21:25;0.66;0.65;0.61;0.53;4.27;4.27;4.26;4.19;3.54;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T14:23:53;0.60;0.60;0.56;0.49;3.95;3.94;3.94;3.88;3.28;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T14:26:21;0.58;0.57;0.54;0.47;3.80;3.79;3.79;3.73;3.15;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T14:28:47;0.57;0.56;0.53;0.47;3.75;3.75;3.74;3.69;3.12;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T14:31:14;0.61;0.60;0.57;0.51;4.07;4.07;4.06;4.01;3.40;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T14:33:46;0.63;0.62;0.59;0.53;4.24;4.23;4.23;4.17;3.54;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T14:36:13;0.63;0.63;0.60;0.54;4.29;4.29;4.28;4.23;3.59;0.55
66745;SPS30;53658;50.742;10.864;2022-09-09T14:38:40;0.64;0.63;0.60;0.54;4.32;4.32;4.31;4.26;3.62;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T14:41:11;0.71;0.70;0.67;0.60;4.80;4.80;4.79;4.73;4.02;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T14:43:39;0.62;0.61;0.59;0.53;4.21;4.20;4.20;4.15;3.52;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T14:46:06;0.65;0.65;0.62;0.55;4.43;4.43;4.42;4.37;3.71;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T14:48:32;0.62;0.61;0.59;0.53;4.22;4.22;4.21;4.17;3.54;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T14:51:09;0.68;0.68;0.65;0.59;4.74;4.74;4.73;4.68;3.98;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T14:53:38;0.56;0.55;0.53;0.48;3.87;3.87;3.86;3.82;3.25;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T14:58:34;0.61;0.60;0.58;0.53;4.22;4.22;4.21;4.17;3.55;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T15:01:03;0.53;0.53;0.51;0.46;3.70;3.70;3.69;3.66;3.11;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T15:03:34;0.63;0.63;0.61;0.56;4.47;4.47;4.46;4.42;3.77;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T15:06:04;0.49;0.49;0.48;0.43;3.47;3.47;3.47;3.43;2.93;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T15:08:36;0.62;0.61;0.59;0.54;4.30;4.30;4.30;4.26;3.62;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T15:11:03;0.46;0.46;0.44;0.40;3.21;3.21;3.21;3.18;2.70;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T15:13:33;0.55;0.55;0.53;0.49;3.88;3.88;3.87;3.84;3.27;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T15:16:04;0.55;0.55;0.54;0.49;3.92;3.92;3.91;3.88;3.31;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T15:18:34;0.48;0.48;0.47;0.43;3.41;3.41;3.40;3.37;2.87;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T15:21:06;0.43;0.43;0.41;0.37;3.00;3.00;2.99;2.96;2.52;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T15:23:32;0.51;0.51;0.49;0.44;3.54;3.54;3.53;3.50;2.97;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T15:25:59;0.56;0.55;0.53;0.47;3.76;3.76;3.76;3.71;3.14;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T15:28:26;0.46;0.45;0.43;0.39;3.08;3.08;3.07;3.03;2.57;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T15:30:53;0.61;0.61;0.58;0.52;4.18;4.17;4.17;4.12;3.50;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T15:33:24;0.44;0.44;0.42;0.38;3.03;3.03;3.03;3.00;2.55;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T15:35:54;0.58;0.58;0.56;0.50;4.00;4.00;4.00;3.95;3.36;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T15:38:20;0.42;0.42;0.40;0.36;2.90;2.90;2.90;2.86;2.43;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T15:40:53;0.52;0.51;0.49;0.44;3.56;3.55;3.55;3.51;2.98;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T15:43:21;0.49;0.49;0.47;0.42;3.34;3.34;3.33;3.30;2.80;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T15:45:58;0.56;0.56;0.53;0.47;3.79;3.79;3.78;3.73;3.16;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T15:49:07;0.46;0.46;0.44;0.39;3.12;3.12;3.11;3.07;2.60;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T15:52:02;0.58;0.58;0.54;0.48;3.82;3.82;3.81;3.75;3.17;0.55
66745;SPS30;53658;50.742;10.864;2022-09-09T15:54:32;0.46;0.45;0.42;0.37;2.95;2.95;2.95;2.90;2.45;0.55
66745;SPS30;53658;50.742;10.864;2022-09-09T15:57:10;0.52;0.51;0.48;0.41;3.32;3.32;3.31;3.26;2.74;0.55
66745;SPS30;53658;50.742;10.864;2022-09-09T15:59:39;0.50;0.50;0.46;0.40;3.20;3.20;3.19;3.13;2.64;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T16:02:06;0.46;0.46;0.42;0.36;2.88;2.88;2.87;2.82;2.36;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T16:04:36;0.63;0.62;0.57;0.49;3.92;3.92;3.91;3.84;3.22;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T16:07:04;0.48;0.47;0.44;0.38;3.03;3.02;3.02;2.96;2.49;0.55
66745;SPS30;53658;50.742;10.864;2022-09-09T16:09:31;0.69;0.68;0.63;0.54;4.36;4.36;4.34;4.27;3.59;0.55
66745;SPS30;53658;50.742;10.864;2022-09-09T16:12:00;0.72;0.71;0.66;0.57;4.55;4.55;4.54;4.46;3.75;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T16:14:32;0.57;0.57;0.53;0.45;3.62;3.62;3.61;3.55;2.98;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T16:17:04;0.50;0.49;0.45;0.39;3.09;3.09;3.08;3.02;2.53;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T16:19:34;0.63;0.62;0.58;0.49;3.95;3.95;3.94;3.87;3.25;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T16:22:00;0.46;0.46;0.42;0.36;2.89;2.89;2.88;2.83;2.38;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T16:24:31;0.52;0.51;0.47;0.40;3.19;3.18;3.17;3.11;2.61;0.58
66745;SPS30;53658;50.742;10.864;2022-09-09T16:26:59;0.58;0.57;0.53;0.45;3.61;3.60;3.59;3.53;2.96;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T16:29:24;0.56;0.55;0.51;0.43;3.43;3.43;3.42;3.35;2.81;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T16:31:53;0.61;0.60;0.56;0.47;3.80;3.79;3.78;3.71;3.12;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T16:34:20;0.55;0.54;0.50;0.43;3.47;3.47;3.46;3.40;2.86;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T16:36:48;0.74;0.73;0.68;0.59;4.73;4.73;4.71;4.64;3.90;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T16:39:15;0.82;0.81;0.76;0.67;5.32;5.32;5.30;5.22;4.41;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T16:41:46;0.68;0.67;0.63;0.55;4.40;4.39;4.38;4.32;3.64;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T16:44:15;0.63;0.63;0.59;0.51;4.08;4.08;4.07;4.01;3.38;0.57
66745;SPS30;53658;50.742;10.864;2022-09-09T16:46:46;0.60;0.59;0.56;0.49;3.90;3.90;3.89;3.83;3.24;0.56
66745;SPS30;53658;50.742;10.864;2022-09-09T16:49:14;0.45;0.45;0.42;0.37;2.96;2.95;2.95;2.91;2.46;0.55
66745;SPS30;53658;50.742;10.864;2022-09-09T16:51:50;0.49;0.49;0.46;0.41;3.29;3.29;3.28;3.24;2.75;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T16:54:19;0.58;0.57;0.55;0.49;3.90;3.90;3.89;3.84;3.26;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T16:56:46;0.48;0.47;0.45;0.40;3.20;3.20;3.19;3.15;2.67;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T16:59:14;0.62;0.61;0.59;0.52;4.19;4.19;4.18;4.13;3.51;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T17:01:43;0.65;0.64;0.61;0.55;4.38;4.37;4.37;4.31;3.66;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T17:04:18;0.54;0.53;0.51;0.46;3.68;3.68;3.68;3.63;3.09;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T17:06:48;0.48;0.47;0.45;0.41;3.27;3.27;3.26;3.22;2.74;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T17:09:16;0.43;0.43;0.41;0.37;2.98;2.97;2.97;2.94;2.50;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T17:11:45;0.59;0.58;0.56;0.50;3.99;3.99;3.98;3.94;3.34;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T17:14:13;0.56;0.55;0.53;0.48;3.81;3.81;3.80;3.76;3.19;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T17:16:41;0.70;0.70;0.67;0.61;4.85;4.85;4.84;4.79;4.08;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T17:19:09;0.51;0.51;0.49;0.44;3.52;3.52;3.52;3.48;2.96;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T17:21:37;0.51;0.51;0.49;0.44;3.53;3.53;3.53;3.49;2.97;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T17:24:03;0.67;0.66;0.64;0.58;4.61;4.61;4.60;4.55;3.87;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T17:26:31;0.49;0.49;0.47;0.42;3.38;3.38;3.37;3.34;2.84;0.54
66745;SPS30;53658;50.742;10.864;2022-09-09T17:29:00;0.70;0.69;0.67;0.60;4.83;4.83;4.82;4.77;4.06;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T17:31:28;0.51;0.50;0.49;0.44;3.53;3.53;3.52;3.49;2.97;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T17:33:55;0.54;0.54;0.52;0.47;3.72;3.72;3.71;3.67;3.12;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T17:36:29;0.60;0.60;0.57;0.52;4.13;4.13;4.12;4.08;3.47;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T17:38:59;0.76;0.75;0.72;0.65;5.22;5.21;5.20;5.15;4.37;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T17:41:28;0.64;0.63;0.61;0.55;4.39;4.39;4.39;4.34;3.69;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T17:43:58;0.53;0.53;0.51;0.46;3.67;3.67;3.66;3.63;3.09;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T17:46:29;0.59;0.59;0.57;0.52;4.15;4.15;4.14;4.10;3.49;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T17:49:01;0.70;0.70;0.68;0.61;4.89;4.89;4.88;4.84;4.11;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T17:51:30;4.28;4.27;4.19;3.88;30.96;30.95;30.92;30.69;26.23;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T17:53:59;6.43;6.43;6.40;6.03;48.16;48.14;48.12;47.88;41.08;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T17:56:31;7.69;7.68;7.64;7.16;57.22;57.21;57.18;56.87;48.75;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T17:58:58;2.26;2.26;2.25;2.11;16.85;16.84;16.83;16.74;14.36;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T18:01:30;1.50;1.49;1.49;1.40;11.19;11.18;11.18;11.12;9.54;0.52
66745;SPS30;53658;50.742;10.864;2022-09-09T18:04:03;0.96;0.96;0.96;0.90;7.21;7.21;7.21;7.18;6.16;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T18:06:36;0.92;0.92;0.91;0.86;6.87;6.87;6.87;6.83;5.86;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T18:09:07;10.42;10.40;10.29;9.60;76.72;76.69;76.64;76.18;65.23;0.53
66745;SPS30;53658;50.742;10.864;2022-09-09T18:11:40;4.80;4.79;4.74;4.42;35.33;35.32;35.30;35.09;30.04;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T18:14:14;1.07;1.07;1.06;1.00;7.99;7.99;7.98;7.94;6.81;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T18:16:47;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.54;8.19;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T18:19:17;0.80;0.80;0.80;0.76;6.05;6.04;6.04;6.02;5.17;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T18:21:46;0.85;0.85;0.85;0.80;6.42;6.42;6.41;6.38;5.48;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T18:24:15;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.88;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T18:26:49;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.61;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T18:29:19;0.70;0.70;0.70;0.66;5.24;5.24;5.23;5.21;4.47;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T18:31:50;0.90;0.90;0.89;0.84;6.68;6.68;6.67;6.64;5.69;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T18:34:18;0.64;0.64;0.63;0.60;4.75;4.75;4.75;4.72;4.05;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T18:36:53;0.72;0.72;0.71;0.67;5.36;5.36;5.36;5.33;4.57;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T18:39:21;0.62;0.62;0.62;0.58;4.63;4.63;4.63;4.60;3.94;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T18:41:51;0.81;0.81;0.80;0.75;6.00;5.99;5.99;5.96;5.10;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T18:44:26;0.95;0.94;0.93;0.87;6.95;6.95;6.94;6.90;5.91;0.51
66745;SPS30;53658;50.742;10.864;2022-09-09T18:46:55;0.68;0.68;0.67;0.63;5.04;5.04;5.04;5.01;4.29;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T18:49:24;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.34;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T18:51:54;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.49;4.72;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T18:54:23;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.21;4.48;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T18:56:55;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.52;3.88;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T18:59:29;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.63;3.98;0.48
66745;SPS30;53658;50.742;10.864;2022-09-09T19:01:59;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.53;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T19:04:25;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.97;5.12;0.49
66745;SPS30;53658;50.742;10.864;2022-09-09T19:06:57;0.66;0.66;0.66;0.62;4.94;4.94;4.94;4.91;4.21;0.50
66745;SPS30;53658;50.742;10.864;2022-09-09T19:09:25;0.67;0.67;0.67;0.63;5.04;5.04;5.04;5.01;4.30;0.50
