sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71193;SPS30;58903;47.210;8.618;2022-09-09T12:40:43;0.91;0.85;0.74;0.58;4.60;4.60;4.58;4.44;3.65;0.56
71193;SPS30;58903;47.210;8.618;2022-09-09T12:43:21;0.99;0.93;0.81;0.63;5.02;5.02;5.00;4.85;3.99;0.55
71193;SPS30;58903;47.210;8.618;2022-09-09T12:45:51;1.17;1.10;0.96;0.75;5.99;5.99;5.96;5.79;4.77;0.56
71193;SPS30;58903;47.210;8.618;2022-09-09T12:48:31;1.03;0.97;0.85;0.67;5.34;5.34;5.32;5.17;4.28;0.55
71193;SPS30;58903;47.210;8.618;2022-09-09T12:51:02;1.00;0.95;0.84;0.68;5.41;5.41;5.39;5.26;4.37;0.55
71193;SPS30;58903;47.210;8.618;2022-09-09T12:53:35;1.02;0.97;0.87;0.71;5.63;5.63;5.61;5.49;4.58;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T12:56:08;1.09;1.05;0.95;0.79;6.29;6.28;6.27;6.14;5.16;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T12:58:58;0.98;0.93;0.84;0.69;5.52;5.52;5.50;5.38;4.51;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T13:01:32;1.04;0.99;0.90;0.74;5.91;5.91;5.89;5.77;4.83;0.51
71193;SPS30;58903;47.210;8.618;2022-09-09T13:04:15;1.09;1.04;0.93;0.76;6.06;6.06;6.04;5.91;4.94;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T13:06:47;0.90;0.86;0.78;0.65;5.15;5.15;5.14;5.03;4.22;0.52
71193;SPS30;58903;47.210;8.618;2022-09-09T13:09:21;0.92;0.88;0.81;0.69;5.47;5.47;5.46;5.36;4.53;0.50
71193;SPS30;58903;47.210;8.618;2022-09-09T13:11:53;1.03;0.99;0.91;0.77;6.12;6.11;6.10;5.99;5.06;0.50
71193;SPS30;58903;47.210;8.618;2022-09-09T13:14:33;0.75;0.72;0.67;0.56;4.51;4.51;4.50;4.42;3.73;0.50
71193;SPS30;58903;47.210;8.618;2022-09-09T13:17:05;0.97;0.94;0.87;0.74;5.91;5.90;5.89;5.80;4.91;0.49
71193;SPS30;58903;47.210;8.618;2022-09-09T13:19:54;1.11;1.07;0.99;0.84;6.70;6.69;6.68;6.57;5.56;0.49
71193;SPS30;58903;47.210;8.618;2022-09-09T13:22:30;0.73;0.70;0.64;0.54;4.34;4.34;4.33;4.25;3.59;0.50
71193;SPS30;58903;47.210;8.618;2022-09-09T13:25:17;1.15;1.10;1.01;0.85;6.80;6.79;6.78;6.66;5.62;0.50
71193;SPS30;58903;47.210;8.618;2022-09-09T13:28:18;0.98;0.94;0.86;0.72;5.73;5.73;5.72;5.61;4.72;0.51
71193;SPS30;58903;47.210;8.618;2022-09-09T13:30:59;1.07;1.03;0.95;0.80;6.41;6.41;6.40;6.29;5.32;0.49
71193;SPS30;58903;47.210;8.618;2022-09-09T13:33:45;0.88;0.85;0.77;0.65;5.18;5.18;5.17;5.07;4.27;0.49
71193;SPS30;58903;47.210;8.618;2022-09-09T13:36:12;1.06;1.02;0.93;0.78;6.26;6.26;6.25;6.14;5.18;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T13:44:25;1.01;0.97;0.91;0.78;6.26;6.25;6.24;6.16;5.23;0.47
71193;SPS30;58903;47.210;8.618;2022-09-09T13:49:42;0.79;0.78;0.77;0.71;5.66;5.66;5.66;5.63;4.87;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T13:52:09;0.70;0.68;0.66;0.60;4.81;4.80;4.80;4.77;4.10;0.47
71193;SPS30;58903;47.210;8.618;2022-09-09T13:54:36;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.20;5.39;0.45
71193;SPS30;58903;47.210;8.618;2022-09-09T13:57:05;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;5.01;0.44
71193;SPS30;58903;47.210;8.618;2022-09-09T13:59:40;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.91;5.14;0.45
71193;SPS30;58903;47.210;8.618;2022-09-09T14:05:18;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.50;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T14:07:49;0.96;0.94;0.91;0.81;6.47;6.47;6.46;6.41;5.50;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T14:10:21;0.67;0.66;0.65;0.61;4.83;4.83;4.83;4.81;4.16;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T14:12:47;0.67;0.67;0.67;0.64;5.07;5.07;5.07;5.06;4.40;0.45
71193;SPS30;58903;47.210;8.618;2022-09-09T14:15:18;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.87;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T14:17:47;0.83;0.82;0.81;0.75;6.00;6.00;5.99;5.97;5.17;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T14:20:16;0.83;0.82;0.80;0.74;5.93;5.93;5.92;5.89;5.10;0.46
71193;SPS30;58903;47.210;8.618;2022-09-09T14:22:45;0.94;0.91;0.85;0.73;5.80;5.79;5.78;5.70;4.83;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T14:25:11;1.02;0.98;0.91;0.78;6.26;6.26;6.25;6.16;5.22;0.48
71193;SPS30;58903;47.210;8.618;2022-09-09T14:27:49;0.93;0.90;0.83;0.70;5.62;5.62;5.60;5.51;4.66;0.50
71193;SPS30;58903;47.210;8.618;2022-09-09T14:30:17;1.02;0.98;0.89;0.75;5.96;5.96;5.94;5.83;4.91;0.51
71193;SPS30;58903;47.210;8.618;2022-09-09T14:32:45;1.38;1.31;1.18;0.96;7.66;7.66;7.64;7.46;6.24;0.53
71193;SPS30;58903;47.210;8.618;2022-09-09T14:35:12;1.31;1.24;1.10;0.88;7.01;7.01;6.99;6.81;5.66;0.55
71193;SPS30;58903;47.210;8.618;2022-09-09T14:37:38;1.12;1.06;0.94;0.75;5.99;5.99;5.97;5.82;4.84;0.56
71193;SPS30;58903;47.210;8.618;2022-09-09T14:40:06;1.30;1.23;1.09;0.87;6.97;6.97;6.94;6.77;5.62;0.56
71193;SPS30;58903;47.210;8.618;2022-09-09T14:42:32;1.28;1.21;1.07;0.85;6.78;6.77;6.75;6.57;5.45;0.55
71193;SPS30;58903;47.210;8.618;2022-09-09T14:45:01;1.07;1.01;0.88;0.69;5.54;5.53;5.52;5.36;4.43;0.55
71193;SPS30;58903;47.210;8.618;2022-09-09T14:47:29;1.10;1.03;0.90;0.70;5.55;5.55;5.53;5.36;4.40;0.57
71193;SPS30;58903;47.210;8.618;2022-09-09T14:49:55;1.47;1.38;1.19;0.92;7.34;7.33;7.30;7.07;5.80;0.58
71193;SPS30;58903;47.210;8.618;2022-09-09T14:52:21;1.21;1.14;0.99;0.77;6.12;6.11;6.09;5.90;4.86;0.57
71193;SPS30;58903;47.210;8.618;2022-09-09T14:54:48;1.32;1.23;1.06;0.80;6.38;6.38;6.35;6.14;5.01;0.58
71193;SPS30;58903;47.210;8.618;2022-09-09T14:57:26;1.56;1.45;1.22;0.89;7.08;7.07;7.04;6.75;5.44;0.60
71193;SPS30;58903;47.210;8.618;2022-09-09T14:59:54;1.64;1.51;1.25;0.89;7.13;7.12;7.08;6.77;5.40;0.63
71193;SPS30;58903;47.210;8.618;2022-09-09T15:02:40;1.47;1.36;1.13;0.81;6.49;6.48;6.45;6.17;4.94;0.61
71193;SPS30;58903;47.210;8.618;2022-09-09T15:08:05;1.37;1.27;1.06;0.77;6.15;6.15;6.12;5.86;4.71;0.60
71193;SPS30;58903;47.210;8.618;2022-09-09T15:10:41;1.88;1.73;1.44;1.02;8.14;8.13;8.08;7.72;6.16;0.61
71193;SPS30;58903;47.210;8.618;2022-09-09T15:13:26;1.74;1.60;1.31;0.92;7.32;7.31;7.27;6.92;5.48;0.63
71193;SPS30;58903;47.210;8.618;2022-09-09T15:21:25;2.02;1.82;1.44;0.93;7.42;7.41;7.35;6.89;5.27;0.70
71193;SPS30;58903;47.210;8.618;2022-09-09T15:23:52;1.74;1.58;1.26;0.82;6.56;6.55;6.50;6.11;4.71;0.69
71193;SPS30;58903;47.210;8.618;2022-09-09T15:26:29;1.79;1.63;1.31;0.88;7.03;7.02;6.97;6.58;5.13;0.68
71193;SPS30;58903;47.210;8.618;2022-09-09T15:31:28;1.87;1.70;1.36;0.90;7.16;7.16;7.10;6.69;5.18;0.68
71193;SPS30;58903;47.210;8.618;2022-09-09T15:34:08;1.68;1.52;1.21;0.79;6.34;6.33;6.28;5.90;4.55;0.69
71193;SPS30;58903;47.210;8.618;2022-09-09T15:36:43;2.62;2.37;1.87;1.20;9.57;9.56;9.49;8.88;6.79;0.71
71193;SPS30;58903;47.210;8.618;2022-09-09T15:42:12;2.25;2.03;1.58;0.99;7.90;7.89;7.83;7.29;5.50;0.72
71193;SPS30;58903;47.210;8.618;2022-09-09T15:44:43;2.46;2.20;1.70;1.04;8.26;8.25;8.17;7.57;5.64;0.73
71193;SPS30;58903;47.210;8.618;2022-09-09T15:47:11;2.51;2.25;1.74;1.05;8.39;8.38;8.30;7.68;5.71;0.73
71193;SPS30;58903;47.210;8.618;2022-09-09T15:49:40;2.56;2.29;1.74;1.02;8.11;8.09;8.01;7.35;5.36;0.76
71193;SPS30;58903;47.210;8.618;2022-09-09T15:52:17;2.85;2.53;1.90;1.08;8.62;8.60;8.51;7.75;5.56;0.78
71193;SPS30;58903;47.210;8.618;2022-09-09T15:54:43;2.55;2.26;1.69;0.94;7.54;7.53;7.44;6.75;4.80;0.80
71193;SPS30;58903;47.210;8.618;2022-09-09T15:57:24;2.79;2.47;1.84;1.02;8.17;8.16;8.07;7.31;5.17;0.79
71193;SPS30;58903;47.210;8.618;2022-09-09T15:59:51;3.46;3.06;2.28;1.26;10.06;10.04;9.92;8.98;6.33;0.81
71193;SPS30;58903;47.210;8.618;2022-09-09T16:02:35;2.89;2.56;1.92;1.08;8.63;8.62;8.52;7.75;5.53;0.79
71193;SPS30;58903;47.210;8.618;2022-09-09T16:08:03;3.10;2.76;2.07;1.18;9.42;9.40;9.30;8.47;6.09;0.78
71193;SPS30;58903;47.210;8.618;2022-09-09T16:10:30;3.04;2.70;2.02;1.14;9.08;9.06;8.96;8.15;5.81;0.79
71193;SPS30;58903;47.210;8.618;2022-09-09T16:12:58;3.16;2.79;2.07;1.13;9.01;8.99;8.89;8.01;5.61;0.82
71193;SPS30;58903;47.210;8.618;2022-09-09T16:15:27;3.20;2.82;2.06;1.08;8.65;8.64;8.53;7.61;5.20;0.84
71193;SPS30;58903;47.210;8.618;2022-09-09T16:18:02;3.23;2.84;2.08;1.09;8.70;8.68;8.57;7.65;5.21;0.83
71193;SPS30;58903;47.210;8.618;2022-09-09T16:20:39;2.64;2.32;1.70;0.89;7.07;7.05;6.96;6.20;4.22;0.81
71193;SPS30;58903;47.210;8.618;2022-09-09T16:23:14;3.01;2.65;1.94;1.03;8.18;8.16;8.06;7.20;4.93;0.81
71193;SPS30;58903;47.210;8.618;2022-09-09T16:25:40;3.22;2.84;2.08;1.10;8.78;8.76;8.65;7.74;5.30;0.82
71193;SPS30;58903;47.210;8.618;2022-09-09T16:28:16;3.10;2.74;2.01;1.07;8.56;8.55;8.44;7.57;5.22;0.82
71193;SPS30;58903;47.210;8.618;2022-09-09T16:30:43;2.88;2.55;1.90;1.06;8.42;8.41;8.31;7.53;5.33;0.80
71193;SPS30;58903;47.210;8.618;2022-09-09T16:33:27;2.66;2.35;1.75;0.97;7.70;7.69;7.60;6.87;4.84;0.82
71193;SPS30;58903;47.210;8.618;2022-09-09T16:35:59;2.54;2.25;1.69;0.95;7.56;7.55;7.47;6.78;4.84;0.80
71193;SPS30;58903;47.210;8.618;2022-09-09T16:38:35;3.19;2.83;2.10;1.16;9.29;9.27;9.17;8.29;5.86;0.81
71193;SPS30;58903;47.210;8.618;2022-09-09T16:41:08;2.74;2.42;1.79;0.96;7.67;7.66;7.57;6.80;4.72;0.82
71193;SPS30;58903;47.210;8.618;2022-09-09T16:43:41;2.99;2.64;1.94;1.04;8.32;8.31;8.20;7.37;5.10;0.82
71193;SPS30;58903;47.210;8.618;2022-09-09T16:46:14;2.83;2.51;1.87;1.03;8.24;8.22;8.13;7.35;5.19;0.81
71193;SPS30;58903;47.210;8.618;2022-09-09T16:48:44;2.16;1.92;1.44;0.81;6.43;6.42;6.35;5.76;4.10;0.81
71193;SPS30;58903;47.210;8.618;2022-09-09T16:51:33;2.44;2.17;1.64;0.94;7.46;7.45;7.37;6.72;4.84;0.80
71193;SPS30;58903;47.210;8.618;2022-09-09T16:54:06;2.21;1.97;1.50;0.88;6.98;6.97;6.90;6.33;4.62;0.79
71193;SPS30;58903;47.210;8.618;2022-09-09T16:56:38;2.80;2.49;1.89;1.09;8.68;8.67;8.57;7.84;5.67;0.80
71193;SPS30;58903;47.210;8.618;2022-09-09T16:59:19;2.65;2.36;1.79;1.05;8.36;8.34;8.26;7.57;5.52;0.78
71193;SPS30;58903;47.210;8.618;2022-09-09T17:01:47;1.61;1.43;1.09;0.64;5.11;5.10;5.05;4.63;3.39;0.78
71193;SPS30;58903;47.210;8.618;2022-09-09T17:04:26;2.29;2.04;1.55;0.90;7.21;7.20;7.13;6.53;4.76;0.79
71193;SPS30;58903;47.210;8.618;2022-09-09T17:07:05;2.73;2.44;1.87;1.12;8.95;8.94;8.85;8.17;6.04;0.77
71193;SPS30;58903;47.210;8.618;2022-09-09T17:09:40;1.76;1.58;1.22;0.74;5.92;5.91;5.86;5.42;4.04;0.76
71193;SPS30;58903;47.210;8.618;2022-09-09T17:12:21;3.70;3.29;2.47;1.40;11.19;11.18;11.05;10.06;7.22;0.81
71193;SPS30;58903;47.210;8.618;2022-09-09T17:17:47;8.68;7.45;5.02;1.96;15.66;15.61;15.25;12.34;6.17;1.04
71193;SPS30;58903;47.210;8.618;2022-09-09T17:20:26;6.36;5.44;3.64;1.38;11.02;10.98;10.72;8.56;4.06;1.06
71193;SPS30;58903;47.210;8.618;2022-09-09T17:23:10;4.55;3.90;2.62;1.02;8.11;8.08;7.89;6.36;3.13;1.04
71193;SPS30;58903;47.210;8.618;2022-09-09T17:25:45;4.88;4.18;2.81;1.09;8.65;8.63;8.42;6.78;3.32;1.05
71193;SPS30;58903;47.210;8.618;2022-09-09T17:28:40;3.57;3.07;2.10;0.86;6.89;6.87;6.72;5.55;3.00;1.00
71193;SPS30;58903;47.210;8.618;2022-09-09T17:31:09;3.57;3.08;2.13;0.91;7.29;7.27;7.13;5.98;3.40;0.98
71193;SPS30;58903;47.210;8.618;2022-09-09T17:33:38;3.28;2.84;1.99;0.90;7.19;7.17;7.04;6.01;3.62;0.94
71193;SPS30;58903;47.210;8.618;2022-09-09T17:36:08;3.24;2.82;2.00;0.94;7.49;7.47;7.35;6.35;3.97;0.92
71193;SPS30;58903;47.210;8.618;2022-09-09T17:38:42;2.74;2.39;1.69;0.81;6.43;6.41;6.31;5.47;3.45;0.91
71193;SPS30;58903;47.210;8.618;2022-09-09T17:41:17;2.75;2.40;1.72;0.84;6.71;6.70;6.60;5.77;3.73;0.89
71193;SPS30;58903;47.210;8.618;2022-09-09T17:43:46;2.73;2.40;1.73;0.88;7.03;7.02;6.92;6.12;4.07;0.87
71193;SPS30;58903;47.210;8.618;2022-09-09T17:46:17;2.56;2.25;1.65;0.86;6.90;6.89;6.80;6.06;4.13;0.84
71193;SPS30;58903;47.210;8.618;2022-09-09T17:48:48;2.87;2.52;1.85;0.97;7.73;7.72;7.62;6.80;4.64;0.83
71193;SPS30;58903;47.210;8.618;2022-09-09T17:51:17;2.52;2.22;1.63;0.87;6.92;6.91;6.82;6.11;4.20;0.82
71193;SPS30;58903;47.210;8.618;2022-09-09T17:53:47;2.12;1.87;1.39;0.76;6.05;6.04;5.97;5.39;3.77;0.80
71193;SPS30;58903;47.210;8.618;2022-09-09T17:56:19;2.62;2.32;1.72;0.95;7.58;7.56;7.48;6.76;4.76;0.80
71193;SPS30;58903;47.210;8.618;2022-09-09T18:01:46;2.24;1.99;1.50;0.86;6.88;6.87;6.79;6.20;4.48;0.79
71193;SPS30;58903;47.210;8.618;2022-09-09T18:04:24;1.90;1.70;1.29;0.75;5.97;5.96;5.90;5.41;3.93;0.78
71193;SPS30;58903;47.210;8.618;2022-09-09T18:06:59;2.19;1.95;1.47;0.84;6.69;6.68;6.60;6.02;4.33;0.79
71193;SPS30;58903;47.210;8.618;2022-09-09T18:09:35;2.00;1.78;1.34;0.77;6.18;6.17;6.10;5.58;4.03;0.78
71193;SPS30;58903;47.210;8.618;2022-09-09T18:12:15;2.08;1.86;1.41;0.83;6.63;6.62;6.55;6.01;4.40;0.77
71193;SPS30;58903;47.210;8.618;2022-09-09T18:14:42;2.03;1.80;1.36;0.77;6.18;6.17;6.10;5.56;4.00;0.79
71193;SPS30;58903;47.210;8.618;2022-09-09T18:17:17;1.75;1.56;1.18;0.68;5.42;5.41;5.35;4.89;3.54;0.78
71193;SPS30;58903;47.210;8.618;2022-09-09T18:22:37;1.85;1.65;1.26;0.74;5.91;5.90;5.84;5.36;3.92;0.78
71193;SPS30;58903;47.210;8.618;2022-09-09T18:25:13;1.88;1.68;1.29;0.77;6.17;6.16;6.10;5.62;4.15;0.76
71193;SPS30;58903;47.210;8.618;2022-09-09T18:27:47;1.83;1.63;1.25;0.74;5.93;5.92;5.87;5.40;3.98;0.77
71193;SPS30;58903;47.210;8.618;2022-09-09T18:30:26;1.81;1.62;1.25;0.75;6.00;5.99;5.93;5.48;4.06;0.77
71193;SPS30;58903;47.210;8.618;2022-09-09T18:33:10;1.64;1.47;1.13;0.68;5.46;5.45;5.40;4.99;3.71;0.77
71193;SPS30;58903;47.210;8.618;2022-09-09T18:35:38;2.36;2.11;1.62;0.98;7.80;7.79;7.71;7.12;5.28;0.77
71193;SPS30;58903;47.210;8.618;2022-09-09T18:38:04;1.98;1.77;1.36;0.81;6.48;6.47;6.41;5.91;4.36;0.78
71193;SPS30;58903;47.210;8.618;2022-09-09T18:40:31;2.33;2.08;1.58;0.92;7.37;7.36;7.29;6.68;4.88;0.80
71193;SPS30;58903;47.210;8.618;2022-09-09T18:43:13;2.92;2.59;1.95;1.11;8.87;8.86;8.76;7.99;5.74;0.82
71193;SPS30;58903;47.210;8.618;2022-09-09T18:45:39;2.98;2.64;1.97;1.10;8.75;8.74;8.64;7.83;5.55;0.82
71193;SPS30;58903;47.210;8.618;2022-09-09T18:48:05;3.01;2.66;1.97;1.07;8.57;8.56;8.45;7.62;5.33;0.84
71193;SPS30;58903;47.210;8.618;2022-09-09T18:50:32;3.03;2.66;1.94;1.00;8.00;7.98;7.87;7.00;4.73;0.87
71193;SPS30;58903;47.210;8.618;2022-09-09T18:53:01;2.47;2.17;1.58;0.82;6.51;6.50;6.41;5.70;3.85;0.86
71193;SPS30;58903;47.210;8.618;2022-09-09T18:55:35;7.38;6.46;4.65;2.33;18.58;18.55;18.28;16.10;10.60;0.88
71193;SPS30;58903;47.210;8.618;2022-09-09T18:58:11;4.27;3.70;2.57;1.14;9.11;9.09;8.92;7.57;4.46;0.96
71193;SPS30;58903;47.210;8.618;2022-09-09T19:00:39;4.16;3.61;2.52;1.14;9.11;9.09;8.93;7.62;4.59;0.94
71193;SPS30;58903;47.210;8.618;2022-09-09T19:03:07;4.91;4.26;2.97;1.32;10.57;10.54;10.35;8.80;5.22;0.94
71193;SPS30;58903;47.210;8.618;2022-09-09T19:08:50;28.49;24.09;15.44;4.69;37.34;37.18;35.91;25.58;5.98;1.22
71193;SPS30;58903;47.210;8.618;2022-09-09T19:11:28;16.34;13.80;8.81;2.62;20.90;20.80;20.07;14.11;2.90;1.23
71193;SPS30;58903;47.210;8.618;2022-09-09T19:13:58;13.30;11.25;7.24;2.25;17.90;17.83;17.24;12.44;3.27;1.21
71193;SPS30;58903;47.210;8.618;2022-09-09T19:16:30;17.34;14.68;9.47;2.98;23.71;23.61;22.84;16.61;4.64;1.21
71193;SPS30;58903;47.210;8.618;2022-09-09T19:19:13;12.67;10.72;6.90;2.14;17.07;17.00;16.44;11.87;3.13;1.22
71193;SPS30;58903;47.210;8.618;2022-09-09T19:21:42;12.12;10.27;6.62;2.09;16.64;16.57;16.03;11.68;3.30;1.21
71193;SPS30;58903;47.210;8.618;2022-09-09T19:24:21;16.75;14.16;9.07;2.74;21.80;21.70;20.95;14.86;3.35;1.23
71193;SPS30;58903;47.210;8.618;2022-09-09T19:26:53;11.57;9.79;6.29;1.94;15.49;15.42;14.91;10.73;2.76;1.21
71193;SPS30;58903;47.210;8.618;2022-09-09T19:29:24;11.34;9.59;6.14;1.86;14.82;14.76;14.25;10.13;2.33;1.22
71193;SPS30;58903;47.210;8.618;2022-09-09T19:31:53;11.04;9.33;5.97;1.80;14.31;14.25;13.75;9.74;2.15;1.23
71193;SPS30;58903;47.210;8.618;2022-09-09T19:37:20;10.90;9.22;5.93;1.83;14.60;14.54;14.05;10.12;2.61;1.22
71193;SPS30;58903;47.210;8.618;2022-09-09T19:39:49;10.04;8.49;5.45;1.68;13.35;13.29;12.85;9.22;2.31;1.23
71193;SPS30;58903;47.210;8.618;2022-09-09T19:42:24;10.08;8.54;5.51;1.74;13.87;13.81;13.37;9.75;2.78;1.20
71193;SPS30;58903;47.210;8.618;2022-09-09T19:44:50;9.61;8.15;5.28;1.70;13.59;13.53;13.11;9.68;3.02;1.18
71193;SPS30;58903;47.210;8.618;2022-09-09T19:47:18;9.00;7.63;4.95;1.61;12.85;12.79;12.40;9.20;2.96;1.16
71193;SPS30;58903;47.210;8.618;2022-09-09T19:49:48;9.68;8.22;5.35;1.77;14.08;14.03;13.60;10.17;3.45;1.17
71193;SPS30;58903;47.210;8.618;2022-09-09T19:52:16;10.53;8.92;5.76;1.84;14.63;14.57;14.10;10.33;3.05;1.20
71193;SPS30;58903;47.210;8.618;2022-09-09T19:54:45;15.10;12.80;8.28;2.65;21.13;21.05;20.38;14.98;4.53;1.20
71193;SPS30;58903;47.210;8.618;2022-09-09T19:57:20;20.32;17.16;10.95;3.24;25.77;25.66;24.74;17.33;3.39;1.26
71193;SPS30;58903;47.210;8.618;2022-09-09T19:59:59;18.25;15.39;9.77;2.80;22.30;22.19;21.36;14.66;2.18;1.27
71193;SPS30;58903;47.210;8.618;2022-09-09T20:02:39;13.91;11.74;7.48;2.19;17.47;17.39;16.76;11.67;2.14;1.25
71193;SPS30;58903;47.210;8.618;2022-09-09T20:08:25;8.92;7.58;4.95;1.66;13.24;13.19;12.80;9.66;3.45;1.16
71193;SPS30;58903;47.210;8.618;2022-09-09T20:10:54;9.03;7.67;4.98;1.63;13.01;12.95;12.56;9.35;3.08;1.17
71193;SPS30;58903;47.210;8.618;2022-09-09T20:13:34;8.13;6.90;4.50;1.50;11.98;11.94;11.58;8.71;3.06;1.17
71193;SPS30;58903;47.210;8.618;2022-09-09T20:16:10;8.32;7.07;4.62;1.56;12.41;12.36;12.00;9.07;3.27;1.16
71193;SPS30;58903;47.210;8.618;2022-09-09T20:18:46;6.90;5.87;3.85;1.32;10.52;10.48;10.18;7.76;2.95;1.15
71193;SPS30;58903;47.210;8.618;2022-09-09T20:21:28;8.01;6.83;4.51;1.60;12.76;12.72;12.38;9.60;3.98;1.13
71193;SPS30;58903;47.210;8.618;2022-09-09T20:24:02;7.56;6.45;4.27;1.54;12.25;12.21;11.89;9.28;3.97;1.10
71193;SPS30;58903;47.210;8.618;2022-09-09T20:29:35;6.91;5.90;3.91;1.42;11.28;11.24;10.95;8.57;3.71;1.10
71193;SPS30;58903;47.210;8.618;2022-09-09T20:32:04;7.59;6.49;4.32;1.61;12.86;12.82;12.50;9.91;4.56;1.08
71193;SPS30;58903;47.210;8.618;2022-09-09T20:34:30;5.29;4.53;3.03;1.14;9.09;9.06;8.84;7.04;3.30;1.08
71193;SPS30;58903;47.210;8.618;2022-09-09T20:36:59;6.71;5.74;3.84;1.46;11.64;11.60;11.32;9.05;4.30;1.08
71193;SPS30;58903;47.210;8.618;2022-09-09T20:39:35;6.96;5.95;3.96;1.47;11.75;11.71;11.42;9.04;4.13;1.10
71193;SPS30;58903;47.210;8.618;2022-09-09T20:42:14;7.46;6.38;4.27;1.63;12.96;12.92;12.61;10.08;4.80;1.09
71193;SPS30;58903;47.210;8.618;2022-09-09T20:44:42;6.44;5.52;3.71;1.44;11.48;11.45;11.18;9.01;4.44;1.07
71193;SPS30;58903;47.210;8.618;2022-09-09T20:47:11;5.99;5.13;3.43;1.30;10.38;10.34;10.09;8.06;3.83;1.09
71193;SPS30;58903;47.210;8.618;2022-09-09T20:49:37;5.91;5.05;3.36;1.24;9.88;9.85;9.60;7.57;3.41;1.11
71193;SPS30;58903;47.210;8.618;2022-09-09T20:52:05;5.50;4.71;3.16;1.21;9.63;9.60;9.37;7.51;3.61;1.08
71193;SPS30;58903;47.210;8.618;2022-09-09T20:54:31;4.68;4.01;2.69;1.03;8.22;8.19;8.00;6.42;3.10;1.07
71193;SPS30;58903;47.210;8.618;2022-09-09T20:57:12;6.83;5.85;3.93;1.51;12.02;11.99;11.70;9.40;4.55;1.07
71193;SPS30;58903;47.210;8.618;2022-09-09T20:59:49;6.13;5.25;3.52;1.34;10.67;10.64;10.38;8.31;3.96;1.07
71193;SPS30;58903;47.210;8.618;2022-09-09T21:02:29;6.10;5.24;3.53;1.38;11.01;10.97;10.72;8.68;4.34;1.06
71193;SPS30;58903;47.210;8.618;2022-09-09T21:05:07;5.11;4.39;2.99;1.21;9.67;9.64;9.43;7.74;4.09;1.04
71193;SPS30;58903;47.210;8.618;2022-09-09T21:07:35;5.06;4.36;2.98;1.24;9.92;9.89;9.69;8.04;4.40;1.02
71193;SPS30;58903;47.210;8.618;2022-09-09T21:10:08;5.46;4.71;3.23;1.36;10.86;10.83;10.61;8.84;4.91;1.01
71193;SPS30;58903;47.210;8.618;2022-09-09T21:12:37;4.28;3.69;2.54;1.08;8.61;8.58;8.41;7.03;3.94;0.99
71193;SPS30;58903;47.210;8.618;2022-09-09T21:18:05;3.57;3.09;2.14;0.93;7.41;7.39;7.25;6.11;3.52;0.97
71193;SPS30;58903;47.210;8.618;2022-09-09T21:20:48;3.10;2.68;1.85;0.81;6.45;6.44;6.31;5.32;3.08;0.97
71193;SPS30;58903;47.210;8.618;2022-09-09T21:23:17;3.54;3.06;2.11;0.92;7.30;7.28;7.14;6.01;3.45;0.96
71193;SPS30;58903;47.210;8.618;2022-09-09T21:25:44;3.76;3.26;2.28;1.03;8.23;8.21;8.06;6.88;4.14;0.93
71193;SPS30;58903;47.210;8.618;2022-09-09T21:31:37;3.15;2.73;1.92;0.88;7.00;6.99;6.87;5.89;3.59;0.91
71193;SPS30;58903;47.210;8.618;2022-09-09T21:34:09;2.77;2.40;1.69;0.79;6.27;6.25;6.15;5.29;3.26;0.90
71193;SPS30;58903;47.210;8.618;2022-09-09T21:36:49;2.73;2.38;1.69;0.80;6.41;6.40;6.29;5.46;3.45;0.88
71193;SPS30;58903;47.210;8.618;2022-09-09T21:39:28;2.77;2.42;1.73;0.85;6.75;6.74;6.63;5.80;3.75;0.87
71193;SPS30;58903;47.210;8.618;2022-09-09T21:41:54;2.16;1.89;1.36;0.68;5.45;5.44;5.37;4.73;3.11;0.85
71193;SPS30;58903;47.210;8.618;2022-09-09T21:44:23;2.49;2.18;1.58;0.80;6.39;6.37;6.28;5.56;3.70;0.85
71193;SPS30;58903;47.210;8.618;2022-09-09T21:46:51;2.01;1.76;1.28;0.66;5.29;5.28;5.21;4.63;3.12;0.84
