sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:06:23;24.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:08:54;24.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:11:22;23.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:13:53;23.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:16:19;23.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:18:45;23.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:21:11;23.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:23:39;23.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:26:09;23.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:28:39;23.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:31:13;23.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:33:41;23.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:36:14;22.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:38:41;22.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:43:51;22.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:46:18;22.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:48:44;22.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:51:12;22.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:53:38;22.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:56:08;22.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T18:58:34;22.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:01:00;22.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:03:28;21.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:06:01;21.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:08:27;21.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:10:53;21.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:13:19;21.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:15:44;21.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:18:10;21.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:20:36;21.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:23:03;21.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:25:28;21.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:27:53;21.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:30:19;21.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:32:44;21.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:35:10;21.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:37:36;21.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:40:02;21.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:42:29;21.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:44:56;21.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:47:21;20.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:49:48;20.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:52:15;20.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:54:41;20.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:57:07;20.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T19:59:32;20.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:01:58;20.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:04:24;20.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:06:50;20.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:09:17;20.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:11:44;20.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:14:11;20.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:16:37;20.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:19:05;20.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:21:38;20.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:24:07;20.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:26:34;20.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:29:01;20.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:31:31;20.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:33:57;20.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:36:24;20.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:38:56;20.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:41:25;20.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:44:04;20.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:46:45;21.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:49:17;21.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:51:46;20.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:54:15;21.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:56:42;20.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T20:59:14;20.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:01:40;20.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:04:05;20.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:06:32;20.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:08:57;20.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:11:22;20.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:13:48;20.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:16:16;20.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:18:54;20.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:21:20;20.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:23:46;20.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:26:12;20.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:28:38;20.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:31:03;20.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:33:30;20.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:36:05;20.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:38:31;20.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:41:03;20.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:43:29;20.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:45:55;20.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:48:20;20.38
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:50:50;20.50
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:53:19;20.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:55:45;20.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T21:58:13;20.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:00:45;20.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:03:14;20.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:05:44;20.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:08:13;20.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:10:41;20.44
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:13:09;20.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:15:39;20.25
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:18:04;20.31
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:20:31;20.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:23:00;20.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:25:26;20.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:27:52;19.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:30:17;19.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:32:44;19.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:35:09;20.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:37:34;20.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:40:00;20.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:42:25;19.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:44:51;20.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:47:17;19.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:49:42;20.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:52:08;20.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:54:35;20.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:57:00;19.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T22:59:26;20.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:01:52;20.13
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:04:17;20.19
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:06:47;19.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:09:13;20.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:11:38;20.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:14:06;20.00
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:16:51;20.06
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:19:17;19.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:21:51;19.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:24:16;19.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:26:43;19.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:29:10;19.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:31:40;19.81
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:34:08;19.94
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:36:36;19.88
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:39:04;19.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:41:31;19.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:43:57;19.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:46:25;19.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:48:54;19.75
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:51:24;19.56
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:53:53;19.69
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:56:24;19.63
43892;DS18B20;29555;45.350;5.578;2022-09-09T23:58:50;19.56
