sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44868;DS18B20;8024;48.708;9.394;2022-09-09T15:59:44;21.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:02:11;21.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:04:38;21.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:07:06;21.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:09:35;20.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:12:03;20.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:14:33;20.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:17:01;20.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:19:29;20.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:21:57;20.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:24:24;20.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:26:54;20.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:29:22;20.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:31:50;20.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:34:17;20.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:36:46;20.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:39:15;20.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:41:44;20.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:44:14;20.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:46:43;20.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:49:12;20.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:51:41;19.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:54:10;20.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:56:39;19.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T16:59:09;19.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:01:39;19.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:04:08;19.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:06:37;19.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:09:07;19.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:11:35;19.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:14:03;19.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:16:31;19.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:19:02;19.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:21:31;19.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:23:58;19.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:26:28;19.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:28:56;19.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:31:24;18.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:33:52;18.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:36:22;18.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:38:50;18.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:41:19;18.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:43:47;18.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:46:16;18.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:48:45;18.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:51:15;18.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:53:48;18.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:56:18;18.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T17:58:46;18.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:01:14;18.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:03:43;18.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:06:11;18.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:08:42;18.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:11:10;18.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:13:38;18.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:16:07;18.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:18:34;18.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:21:03;17.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:23:34;17.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:26:05;17.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:28:34;17.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:31:05;17.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:33:34;17.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:36:05;17.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:38:32;17.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:41:00;17.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:43:28;17.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:46:02;17.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:48:31;17.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:51:01;17.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:53:29;17.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:56:00;17.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T18:58:28;16.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:00:57;16.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:03:25;16.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:05:53;16.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:08:26;16.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:10:53;16.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:13:20;16.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:15:48;16.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:18:17;16.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:20:45;16.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:23:12;16.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:25:39;16.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:28:06;16.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:30:34;16.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:33:02;16.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:35:31;16.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:37:59;16.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:40:26;16.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:42:55;16.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:45:22;16.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:47:49;16.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:50:17;16.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:52:45;16.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:55:13;16.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T19:57:40;16.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:00:09;15.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:02:37;15.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:05:05;15.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:07:32;15.69
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:10:01;15.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:12:28;15.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:14:55;15.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:17:23;15.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:19:50;15.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:22:17;15.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:24:44;14.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:27:13;15.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:29:40;15.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:32:07;15.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:34:34;15.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:37:01;15.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:39:35;15.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:42:03;15.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:44:31;15.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:46:59;15.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:49:31;15.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:52:00;15.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:54:28;15.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:56:56;15.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T20:59:26;15.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:01:55;15.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:04:23;15.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:06:51;15.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:09:19;15.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:11:47;15.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:14:14;15.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:16:42;15.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:19:11;15.88
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:21:38;15.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:24:05;15.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:26:33;15.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:29:00;15.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:31:27;15.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:33:54;15.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:36:25;15.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:38:53;15.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:41:20;15.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:43:51;15.13
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:46:18;15.00
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:48:46;14.94
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:51:15;14.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:53:44;14.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:56:12;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T21:58:40;14.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:01:09;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:03:36;14.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:06:04;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:08:33;14.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:11:07;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:13:35;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:16:04;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:18:32;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:21:04;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:23:31;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:25:59;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:28:27;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:30:55;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:33:22;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:35:50;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:38:17;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:40:44;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:43:14;14.31
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:45:43;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:48:12;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:50:40;14.19
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:53:08;14.06
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:55:35;14.25
44868;DS18B20;8024;48.708;9.394;2022-09-09T22:58:03;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:00:30;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:02:58;14.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:05:26;14.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:07:53;14.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:10:23;14.75
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:12:50;14.81
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:15:18;14.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:17:45;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:20:13;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:22:41;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:25:08;14.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:27:35;14.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:30:03;14.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:32:32;14.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:34:59;14.63
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:37:27;14.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:39:56;14.56
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:42:24;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:44:51;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:47:18;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:49:46;14.44
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:52:15;14.38
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:54:44;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:57:11;14.50
44868;DS18B20;8024;48.708;9.394;2022-09-09T23:59:38;14.63
