sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:24:29;4.50;4.50;4.50;4.37;37.51;37.51;37.51;37.42;33.02;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:26:55;4.51;4.51;4.51;4.38;37.63;37.63;37.62;37.53;33.12;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:29:21;4.82;4.82;4.82;4.69;40.23;40.23;40.23;40.13;35.41;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:31:47;4.95;4.95;4.95;4.81;41.27;41.27;41.27;41.16;36.33;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:34:16;5.14;5.14;5.14;5.00;42.90;42.90;42.89;42.79;37.76;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:36:43;5.16;5.16;5.16;5.02;43.07;43.07;43.07;42.96;37.91;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:39:11;5.10;5.10;5.10;4.95;42.55;42.54;42.54;42.44;37.45;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:52:13;5.27;5.27;5.27;5.12;43.95;43.95;43.95;43.84;38.69;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:54:47;5.74;5.74;5.74;5.58;47.90;47.90;47.90;47.78;42.16;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:57:23;5.63;5.63;5.63;5.47;47.01;47.01;47.01;46.89;41.38;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T08:59:54;5.41;5.41;5.41;5.26;45.16;45.16;45.16;45.05;39.76;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:02:23;5.13;5.13;5.13;4.99;42.81;42.81;42.80;42.70;37.68;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:13:19;4.76;4.76;4.76;4.63;39.72;39.72;39.72;39.62;34.96;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:16:02;4.73;4.73;4.73;4.60;39.46;39.46;39.46;39.36;34.74;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:18:46;4.96;4.96;4.96;4.82;41.42;41.42;41.42;41.32;36.46;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:21:14;4.48;4.48;4.48;4.35;37.36;37.36;37.36;37.27;32.89;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:24:00;4.62;4.62;4.62;4.49;38.55;38.55;38.55;38.45;33.93;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:26:30;4.69;4.69;4.69;4.56;39.15;39.15;39.15;39.05;34.46;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:28:59;4.83;4.83;4.83;4.70;40.33;40.32;40.32;40.22;35.50;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:31:42;4.79;4.79;4.79;4.66;40.01;40.01;40.01;39.91;35.22;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:34:13;4.38;4.38;4.38;4.26;36.58;36.58;36.57;36.48;32.20;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:36:46;4.15;4.15;4.15;4.03;34.64;34.64;34.63;34.55;30.49;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:39:28;4.35;4.35;4.35;4.23;36.33;36.33;36.33;36.24;31.98;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:41:56;4.27;4.27;4.27;4.15;35.66;35.66;35.65;35.57;31.39;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:44:40;3.76;3.76;3.76;3.65;31.38;31.38;31.38;31.30;27.62;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:47:08;3.64;3.64;3.64;3.54;30.40;30.39;30.39;30.32;26.76;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:49:34;3.84;3.84;3.84;3.73;32.03;32.03;32.03;31.95;28.20;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:52:00;3.28;3.28;3.28;3.19;27.37;27.37;27.37;27.30;24.09;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:54:33;3.23;3.23;3.23;3.13;26.91;26.91;26.91;26.84;23.69;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:57:10;3.06;3.06;3.06;2.97;25.52;25.52;25.52;25.46;22.47;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T09:59:39;3.15;3.15;3.15;3.06;26.32;26.32;26.31;26.25;23.16;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T10:02:17;3.08;3.08;3.08;2.99;25.70;25.70;25.70;25.64;22.63;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T10:04:48;2.99;2.99;2.99;2.90;24.91;24.91;24.91;24.85;21.93;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T10:07:26;2.76;2.76;2.76;2.69;23.06;23.06;23.06;23.00;20.30;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T10:09:55;2.81;2.81;2.81;2.73;23.46;23.46;23.46;23.40;20.65;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T10:12:26;2.43;2.43;2.43;2.36;20.30;20.30;20.30;20.25;17.87;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T10:18:15;2.61;2.61;2.61;2.53;21.76;21.76;21.76;21.71;19.16;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T10:21:36;2.56;2.56;2.56;2.48;21.33;21.33;21.33;21.27;18.77;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T10:26:28;2.16;2.16;2.16;2.10;18.05;18.05;18.05;18.00;15.89;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T10:37:15;1.29;1.29;1.29;1.26;10.80;10.79;10.79;10.77;9.50;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T10:39:50;1.75;1.75;1.75;1.70;14.58;14.58;14.58;14.54;12.83;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T10:42:44;1.80;1.80;1.80;1.75;15.04;15.04;15.04;15.00;13.24;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T10:45:23;1.69;1.69;1.69;1.64;14.10;14.10;14.10;14.06;12.41;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T10:56:27;2.11;2.11;2.11;2.05;17.60;17.60;17.60;17.55;15.49;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T10:58:56;2.00;2.00;2.00;1.94;16.70;16.70;16.70;16.66;14.70;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T11:01:45;2.01;2.01;2.01;1.95;16.78;16.78;16.78;16.74;14.77;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T11:06:48;1.78;1.78;1.78;1.73;14.83;14.83;14.83;14.79;13.06;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T11:09:23;1.63;1.63;1.63;1.58;13.61;13.61;13.61;13.57;11.98;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T11:11:54;1.61;1.61;1.61;1.56;13.44;13.44;13.43;13.40;11.83;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T11:17:06;1.83;1.83;1.83;1.78;15.29;15.29;15.29;15.25;13.46;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T11:19:40;1.69;1.69;1.69;1.64;14.10;14.10;14.10;14.07;12.42;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T11:22:44;1.81;1.81;1.81;1.76;15.11;15.11;15.11;15.07;13.30;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T11:25:15;1.61;1.61;1.61;1.56;13.40;13.40;13.40;13.36;11.79;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T11:30:20;1.51;1.51;1.51;1.47;12.63;12.63;12.63;12.60;11.12;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T11:41:19;1.76;1.76;1.76;1.71;14.67;14.67;14.67;14.63;12.91;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T11:43:47;1.57;1.57;1.57;1.52;13.07;13.07;13.07;13.04;11.50;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T11:46:21;1.46;1.46;1.46;1.42;12.19;12.19;12.19;12.16;10.73;0.46
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T11:49:00;1.39;1.39;1.39;1.35;11.57;11.57;11.57;11.54;10.19;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T11:51:28;1.36;1.36;1.36;1.32;11.33;11.33;11.33;11.30;9.98;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T11:53:57;1.43;1.43;1.43;1.39;11.95;11.95;11.95;11.92;10.52;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T11:56:28;1.56;1.56;1.56;1.52;13.04;13.04;13.04;13.01;11.48;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T11:59:16;1.65;1.65;1.65;1.60;13.73;13.73;13.73;13.70;12.09;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:01:53;1.52;1.52;1.52;1.48;12.68;12.68;12.68;12.65;11.16;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:04:27;1.64;1.64;1.64;1.59;13.69;13.69;13.69;13.66;12.05;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:07:02;1.49;1.49;1.49;1.45;12.46;12.46;12.46;12.43;10.97;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:09:50;1.51;1.51;1.51;1.47;12.62;12.62;12.62;12.59;11.11;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:12:25;1.38;1.38;1.38;1.34;11.49;11.49;11.49;11.46;10.12;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:14:58;1.40;1.40;1.40;1.37;11.72;11.72;11.72;11.69;10.32;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:17:27;1.52;1.52;1.52;1.48;12.71;12.71;12.71;12.67;11.19;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:20:02;1.49;1.49;1.49;1.45;12.41;12.41;12.41;12.38;10.93;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:25:30;1.34;1.34;1.34;1.30;11.16;11.16;11.16;11.13;9.82;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:28:18;1.51;1.51;1.51;1.47;12.63;12.63;12.63;12.60;11.12;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:31:12;1.35;1.35;1.35;1.31;11.28;11.28;11.28;11.25;9.93;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:33:40;1.14;1.14;1.14;1.11;9.49;9.49;9.49;9.47;8.36;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:36:21;1.08;1.08;1.08;1.05;9.04;9.04;9.04;9.01;7.96;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:38:52;1.06;1.06;1.06;1.03;8.84;8.84;8.84;8.82;7.79;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:41:20;1.17;1.17;1.17;1.14;9.76;9.76;9.76;9.73;8.59;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:44:05;0.92;0.92;0.92;0.89;7.68;7.68;7.68;7.66;6.76;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:51:47;0.99;0.99;0.99;0.97;8.29;8.29;8.29;8.27;7.30;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:54:14;1.08;1.08;1.08;1.05;9.04;9.04;9.04;9.02;7.96;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:56:44;1.11;1.11;1.11;1.08;9.27;9.27;9.27;9.25;8.16;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T12:59:26;1.11;1.11;1.11;1.08;9.24;9.24;9.24;9.21;8.13;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T13:02:01;1.15;1.15;1.15;1.12;9.61;9.61;9.61;9.59;8.46;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T13:04:27;1.15;1.15;1.15;1.12;9.60;9.60;9.60;9.58;8.45;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T13:06:52;1.15;1.15;1.15;1.12;9.63;9.63;9.63;9.61;8.48;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T13:09:18;1.25;1.25;1.25;1.22;10.47;10.47;10.47;10.44;9.21;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T13:11:47;1.10;1.10;1.10;1.07;9.17;9.17;9.16;9.14;8.07;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T13:14:30;1.19;1.19;1.19;1.15;9.90;9.90;9.90;9.88;8.72;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T13:17:02;1.22;1.22;1.22;1.19;10.18;10.18;10.18;10.16;8.96;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T13:19:39;1.22;1.22;1.22;1.19;10.20;10.20;10.20;10.18;8.98;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T13:22:11;1.18;1.18;1.18;1.15;9.88;9.88;9.88;9.86;8.70;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T13:27:36;1.66;1.66;1.66;1.62;13.89;13.89;13.89;13.85;12.23;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T13:38:38;1.29;1.29;1.29;1.26;10.79;10.79;10.79;10.76;9.50;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T13:41:22;1.31;1.31;1.31;1.27;10.90;10.90;10.90;10.87;9.60;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T13:43:50;1.23;1.23;1.23;1.19;10.25;10.25;10.25;10.22;9.02;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T13:48:54;1.20;1.20;1.20;1.16;10.00;10.00;10.00;9.97;8.80;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T13:51:42;1.27;1.27;1.27;1.23;10.59;10.59;10.59;10.57;9.33;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T13:54:11;1.19;1.19;1.19;1.16;9.95;9.95;9.95;9.93;8.76;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T13:56:39;1.27;1.27;1.27;1.24;10.62;10.62;10.62;10.60;9.35;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T13:59:17;1.20;1.20;1.20;1.16;9.98;9.98;9.98;9.96;8.79;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:01:44;1.28;1.28;1.28;1.24;10.65;10.65;10.65;10.62;9.37;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:04:10;1.39;1.39;1.39;1.35;11.59;11.59;11.59;11.56;10.20;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:06:36;1.29;1.29;1.29;1.25;10.78;10.78;10.78;10.75;9.49;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:09:04;8.60;8.60;8.60;8.36;71.77;71.76;71.76;71.58;63.17;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:11:31;3.73;3.73;3.73;3.62;31.12;31.12;31.12;31.05;27.40;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:13:57;1.37;1.37;1.37;1.33;11.39;11.39;11.39;11.36;10.03;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:16:23;1.40;1.40;1.40;1.36;11.69;11.69;11.69;11.66;10.29;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:18:48;1.46;1.46;1.46;1.42;12.19;12.19;12.19;12.16;10.73;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:21:14;1.17;1.17;1.17;1.14;9.79;9.79;9.79;9.76;8.62;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:23:40;1.24;1.24;1.24;1.20;10.34;10.34;10.34;10.32;9.10;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:26:06;1.14;1.14;1.14;1.11;9.52;9.52;9.52;9.50;8.38;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:28:32;1.18;1.18;1.18;1.15;9.85;9.85;9.85;9.83;8.67;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:31:01;1.15;1.15;1.15;1.11;9.56;9.56;9.56;9.53;8.41;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:33:28;1.46;1.46;1.46;1.41;12.15;12.15;12.15;12.11;10.69;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:35:56;1.84;1.84;1.84;1.79;15.37;15.37;15.37;15.33;13.53;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:38:24;1.75;1.75;1.75;1.70;14.63;14.63;14.63;14.59;12.88;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:40:50;1.89;1.89;1.89;1.84;15.78;15.78;15.78;15.74;13.89;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:43:15;1.70;1.70;1.70;1.65;14.18;14.18;14.18;14.14;12.48;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:45:41;1.79;1.79;1.79;1.74;14.97;14.97;14.97;14.94;13.18;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:48:07;1.72;1.72;1.72;1.67;14.32;14.32;14.32;14.28;12.61;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:50:32;1.57;1.57;1.57;1.53;13.12;13.12;13.12;13.08;11.55;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:52:58;1.34;1.34;1.34;1.30;11.18;11.18;11.18;11.15;9.84;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:55:24;1.36;1.36;1.36;1.32;11.35;11.35;11.35;11.32;9.99;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T14:57:49;1.12;1.12;1.12;1.09;9.33;9.33;9.32;9.30;8.21;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:00:15;1.06;1.06;1.06;1.03;8.84;8.84;8.84;8.82;7.78;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:02:41;1.26;1.26;1.26;1.22;10.49;10.49;10.49;10.47;9.24;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:05:07;1.38;1.38;1.38;1.34;11.51;11.51;11.51;11.48;10.14;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:07:33;1.33;1.33;1.33;1.29;11.07;11.07;11.07;11.04;9.74;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:09:58;1.41;1.41;1.41;1.37;11.73;11.73;11.73;11.70;10.33;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:12:24;1.39;1.39;1.39;1.35;11.59;11.59;11.59;11.56;10.20;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:14:50;1.25;1.25;1.25;1.21;10.42;10.42;10.42;10.40;9.18;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:17:15;1.21;1.21;1.21;1.18;10.10;10.10;10.10;10.08;8.89;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:19:41;1.30;1.30;1.30;1.26;10.82;10.82;10.82;10.79;9.52;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:22:07;1.29;1.29;1.29;1.25;10.73;10.73;10.73;10.71;9.45;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:24:34;1.26;1.26;1.26;1.22;10.47;10.47;10.47;10.45;9.22;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:27:00;1.39;1.39;1.39;1.35;11.60;11.60;11.60;11.57;10.21;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:29:27;1.43;1.43;1.43;1.39;11.93;11.93;11.93;11.90;10.50;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:31:53;1.22;1.22;1.22;1.19;10.18;10.18;10.18;10.15;8.96;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:34:19;1.27;1.27;1.27;1.24;10.62;10.62;10.62;10.59;9.35;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:36:45;1.51;1.51;1.51;1.47;12.63;12.63;12.63;12.60;11.12;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:39:12;1.69;1.69;1.69;1.65;14.14;14.14;14.13;14.10;12.44;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:41:41;2.29;2.29;2.29;2.22;19.08;19.08;19.08;19.03;16.79;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:44:08;1.96;1.96;1.96;1.90;16.34;16.34;16.34;16.30;14.39;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:46:36;2.09;2.09;2.09;2.03;17.46;17.46;17.46;17.41;15.37;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:49:11;2.07;2.07;2.07;2.01;17.30;17.30;17.30;17.25;15.23;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:51:42;1.85;1.85;1.85;1.80;15.47;15.47;15.46;15.43;13.61;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:54:16;1.87;1.87;1.87;1.82;15.59;15.59;15.59;15.55;13.73;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:56:44;1.66;1.66;1.66;1.61;13.82;13.82;13.82;13.79;12.17;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T15:59:10;1.72;1.72;1.72;1.67;14.32;14.32;14.32;14.28;12.60;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:01:36;1.75;1.75;1.75;1.70;14.59;14.59;14.58;14.55;12.84;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:04:02;1.42;1.42;1.42;1.38;11.86;11.86;11.86;11.83;10.44;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:06:28;1.59;1.59;1.59;1.55;13.29;13.29;13.29;13.26;11.70;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:08:56;1.70;1.70;1.70;1.65;14.20;14.20;14.20;14.16;12.50;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:11:24;1.61;1.61;1.61;1.56;13.43;13.43;13.43;13.39;11.82;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:13:55;1.66;1.66;1.66;1.62;13.88;13.88;13.88;13.85;12.22;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:16:24;2.05;2.05;2.05;2.00;17.14;17.14;17.14;17.10;15.09;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:18:54;1.97;1.97;1.97;1.91;16.41;16.41;16.41;16.37;14.45;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:21:22;2.04;2.04;2.04;1.99;17.06;17.06;17.06;17.01;15.01;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:23:52;1.83;1.83;1.83;1.77;15.23;15.23;15.23;15.19;13.41;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:26:19;1.89;1.89;1.89;1.84;15.78;15.78;15.78;15.74;13.89;0.48
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:28:45;1.96;1.96;1.96;1.91;16.37;16.37;16.37;16.32;14.41;0.47
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:31:12;2.31;2.31;2.31;2.25;19.28;19.28;19.28;19.23;16.97;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:33:40;2.52;2.52;2.52;2.45;21.07;21.06;21.06;21.01;18.54;0.49
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:36:13;2.68;2.68;2.68;2.60;22.34;22.34;22.34;22.28;19.66;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:38:40;2.87;2.87;2.87;2.79;23.94;23.94;23.94;23.88;21.08;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:41:07;2.83;2.83;2.83;2.75;23.61;23.61;23.61;23.55;20.78;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:43:35;2.86;2.86;2.86;2.78;23.83;23.83;23.83;23.77;20.98;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:46:02;2.81;2.81;2.81;2.73;23.43;23.43;23.43;23.37;20.63;0.50
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:48:36;2.34;2.34;2.34;2.28;19.56;19.56;19.55;19.51;17.21;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:51:03;2.49;2.49;2.49;2.42;20.77;20.77;20.76;20.71;18.28;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:53:36;2.83;2.83;2.83;2.75;23.65;23.65;23.65;23.59;20.82;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:56:06;2.81;2.81;2.81;2.73;23.48;23.48;23.48;23.42;20.67;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T16:58:33;2.76;2.76;2.76;2.69;23.06;23.06;23.06;23.00;20.30;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T17:00:59;2.99;2.99;2.99;2.90;24.94;24.94;24.94;24.87;21.95;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T17:03:26;2.85;2.85;2.85;2.77;23.76;23.76;23.76;23.70;20.92;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T17:05:51;3.06;3.06;3.06;2.97;25.50;25.50;25.50;25.44;22.45;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T17:08:17;3.11;3.11;3.11;3.02;25.93;25.93;25.93;25.87;22.83;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T17:10:42;2.88;2.88;2.88;2.80;24.03;24.03;24.03;23.97;21.15;0.51
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T17:13:08;2.91;2.91;2.91;2.83;24.28;24.28;24.28;24.22;21.38;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T17:15:42;2.83;2.83;2.83;2.75;23.58;23.58;23.58;23.52;20.76;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T17:18:11;2.79;2.79;2.79;2.71;23.28;23.28;23.28;23.22;20.50;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T17:20:40;2.60;2.60;2.60;2.53;21.74;21.74;21.73;21.68;19.13;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-09T17:23:06;2.93;2.93;2.93;2.85;24.48;24.48;24.48;24.42;21.55;0.54
