sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T08:19:06;1.78;1.70;1.55;1.28;10.26;10.25;10.20;9.95;8.21;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T08:21:36;1.79;1.71;1.55;1.27;10.19;10.18;10.13;9.88;8.13;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T08:24:05;1.94;1.85;1.67;1.37;10.97;10.96;10.92;10.64;8.76;0.67
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T08:26:35;1.76;1.68;1.51;1.23;9.89;9.88;9.83;9.57;7.87;0.67
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T08:29:03;2.20;2.08;1.85;1.48;11.85;11.84;11.78;11.42;9.33;0.68
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T08:31:32;2.43;2.28;2.00;1.55;12.46;12.45;12.37;11.94;9.69;0.70
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T08:34:01;2.60;2.44;2.12;1.64;13.18;13.16;13.08;12.61;10.20;0.71
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T08:36:32;2.11;1.99;1.76;1.39;11.14;11.13;11.07;10.71;8.73;0.70
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T08:39:03;2.17;2.06;1.84;1.49;11.92;11.90;11.85;11.51;9.43;0.68
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T08:52:31;1.78;1.70;1.56;1.30;10.41;10.40;10.36;10.12;8.37;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T08:55:05;1.82;1.75;1.61;1.36;10.86;10.85;10.81;10.58;8.77;0.67
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T08:57:59;1.79;1.71;1.56;1.30;10.38;10.37;10.33;10.08;8.33;0.67
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T09:00:51;2.00;1.89;1.69;1.36;10.87;10.86;10.81;10.49;8.59;0.69
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T09:06:26;1.92;1.80;1.57;1.21;9.71;9.70;9.64;9.29;7.51;0.73
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T09:09:30;1.91;1.80;1.60;1.28;10.24;10.23;10.18;9.87;8.06;0.72
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T09:12:05;1.88;1.77;1.57;1.24;9.96;9.95;9.90;9.58;7.81;0.74
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T09:14:41;1.78;1.69;1.52;1.23;9.88;9.87;9.82;9.55;7.84;0.72
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T09:17:14;1.89;1.80;1.60;1.29;10.35;10.34;10.29;9.99;8.18;0.71
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T09:19:47;1.84;1.74;1.55;1.24;9.92;9.91;9.86;9.56;7.81;0.71
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T09:24:51;1.78;1.71;1.56;1.31;10.45;10.44;10.40;10.17;8.41;0.68
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T09:30:13;1.78;1.71;1.57;1.32;10.55;10.54;10.50;10.27;8.51;0.68
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T09:32:45;1.84;1.77;1.64;1.40;11.21;11.20;11.17;10.95;9.10;0.67
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T09:35:21;1.75;1.70;1.60;1.40;11.20;11.20;11.17;11.00;9.20;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T09:37:47;1.56;1.52;1.44;1.27;10.16;10.15;10.13;9.98;8.36;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T09:40:14;1.40;1.36;1.28;1.12;8.94;8.94;8.92;8.78;7.34;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T09:42:51;1.44;1.40;1.32;1.15;9.22;9.21;9.19;9.05;7.57;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T09:48:03;1.49;1.44;1.33;1.14;9.15;9.15;9.12;8.95;7.45;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T09:50:32;1.49;1.44;1.34;1.16;9.25;9.24;9.22;9.05;7.54;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T09:53:04;1.60;1.54;1.43;1.22;9.76;9.76;9.73;9.54;7.94;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T09:55:47;1.71;1.64;1.49;1.24;9.97;9.96;9.92;9.69;8.01;0.68
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T09:58:21;1.77;1.69;1.54;1.29;10.31;10.30;10.26;10.03;8.29;0.66
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T10:00:51;1.58;1.52;1.40;1.18;9.45;9.44;9.41;9.21;7.63;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T10:03:23;1.49;1.44;1.32;1.12;8.99;8.98;8.95;8.77;7.28;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T10:06:05;1.60;1.54;1.41;1.19;9.50;9.49;9.45;9.25;7.66;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T10:08:33;1.80;1.72;1.58;1.32;10.55;10.54;10.50;10.26;8.49;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T10:19:20;1.89;1.80;1.60;1.29;10.33;10.32;10.27;9.97;8.16;0.70
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T10:22:03;1.69;1.58;1.38;1.06;8.53;8.52;8.46;8.16;6.60;0.73
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T10:30:29;1.72;1.63;1.43;1.13;9.08;9.07;9.02;8.72;7.10;0.71
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T10:36:19;1.76;1.67;1.51;1.23;9.85;9.85;9.80;9.54;7.84;0.70
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T10:38:59;1.67;1.59;1.44;1.19;9.53;9.52;9.48;9.24;7.62;0.70
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T10:41:53;1.44;1.38;1.27;1.07;8.55;8.54;8.51;8.32;6.90;0.67
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T10:44:39;1.56;1.51;1.39;1.18;9.43;9.43;9.40;9.20;7.64;0.68
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T11:00:19;1.41;1.37;1.29;1.13;9.02;9.02;8.99;8.85;7.41;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T11:02:57;1.48;1.44;1.35;1.18;9.43;9.43;9.40;9.25;7.73;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T11:05:28;1.43;1.39;1.31;1.15;9.20;9.20;9.18;9.03;7.56;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T11:08:10;1.41;1.37;1.29;1.13;9.06;9.06;9.03;8.89;7.44;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T11:18:46;1.46;1.42;1.33;1.16;9.26;9.25;9.23;9.08;7.59;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T11:21:15;1.44;1.40;1.32;1.15;9.20;9.20;9.17;9.02;7.55;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T11:23:50;1.40;1.37;1.30;1.16;9.25;9.24;9.22;9.10;7.64;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T11:26:33;1.48;1.45;1.39;1.24;9.92;9.91;9.89;9.77;8.22;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T11:42:41;1.58;1.55;1.49;1.33;10.63;10.63;10.61;10.48;8.82;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T11:45:26;1.30;1.27;1.21;1.07;8.58;8.57;8.56;8.44;7.09;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T11:47:55;1.38;1.35;1.29;1.15;9.23;9.23;9.21;9.10;7.65;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T11:52:48;1.31;1.28;1.21;1.07;8.56;8.56;8.54;8.42;7.06;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T12:00:46;1.57;1.53;1.44;1.26;10.12;10.11;10.09;9.93;8.31;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T12:06:19;1.54;1.50;1.41;1.23;9.82;9.81;9.79;9.63;8.05;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T12:08:58;1.38;1.34;1.26;1.09;8.75;8.74;8.72;8.57;7.16;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T12:12:32;1.34;1.30;1.24;1.09;8.71;8.70;8.68;8.56;7.18;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T12:17:43;1.59;1.54;1.46;1.28;10.22;10.21;10.19;10.03;8.40;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T12:20:19;1.47;1.45;1.39;1.26;10.05;10.05;10.03;9.92;8.36;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T12:33:16;1.28;1.25;1.21;1.08;8.67;8.67;8.65;8.56;7.21;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T12:35:44;1.35;1.33;1.28;1.15;9.20;9.19;9.18;9.07;7.65;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T12:38:28;1.31;1.29;1.24;1.12;8.96;8.96;8.94;8.85;7.46;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T12:41:02;1.30;1.28;1.22;1.10;8.76;8.75;8.74;8.63;7.26;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T12:43:28;1.56;1.53;1.45;1.28;10.27;10.26;10.24;10.10;8.48;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T12:46:17;1.15;1.12;1.06;0.93;7.41;7.40;7.38;7.27;6.09;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T12:48:58;1.54;1.49;1.40;1.22;9.79;9.79;9.76;9.61;8.04;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T12:51:31;1.36;1.32;1.24;1.08;8.66;8.65;8.63;8.49;7.10;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T12:53:59;1.42;1.38;1.30;1.14;9.08;9.08;9.06;8.91;7.46;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T12:56:27;1.34;1.30;1.23;1.08;8.65;8.64;8.62;8.49;7.11;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T12:58:57;1.57;1.53;1.45;1.28;10.23;10.23;10.21;10.06;8.44;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:01:27;1.37;1.34;1.29;1.15;9.20;9.19;9.18;9.06;7.63;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:03:55;1.44;1.41;1.35;1.21;9.71;9.71;9.69;9.58;8.07;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:06:28;1.58;1.55;1.48;1.32;10.55;10.54;10.52;10.39;8.74;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:08:58;1.26;1.21;1.13;0.97;7.75;7.74;7.72;7.57;6.31;0.65
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:11:26;0.67;0.64;0.58;0.47;3.80;3.79;3.78;3.68;3.03;0.67
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:14:04;0.95;0.90;0.80;0.64;5.10;5.09;5.07;4.91;4.01;0.70
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:16:34;0.82;0.77;0.67;0.52;4.20;4.20;4.17;4.03;3.26;0.71
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:19:07;0.74;0.69;0.60;0.47;3.74;3.74;3.72;3.58;2.90;0.71
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:21:36;0.88;0.83;0.72;0.56;4.47;4.46;4.43;4.27;3.46;0.71
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:24:04;0.97;0.91;0.79;0.60;4.81;4.80;4.77;4.59;3.70;0.72
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:26:32;0.78;0.73;0.63;0.47;3.78;3.77;3.75;3.60;2.89;0.73
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:29:15;1.09;1.02;0.87;0.65;5.19;5.18;5.14;4.92;3.94;0.74
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:31:43;0.88;0.82;0.70;0.51;4.14;4.13;4.10;3.92;3.13;0.74
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:36:56;0.84;0.79;0.68;0.52;4.14;4.14;4.11;3.95;3.18;0.72
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:39:31;0.81;0.76;0.66;0.51;4.09;4.08;4.05;3.91;3.16;0.70
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:42:02;0.81;0.76;0.67;0.53;4.24;4.23;4.21;4.07;3.31;0.69
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:44:30;0.91;0.86;0.77;0.62;4.94;4.94;4.91;4.77;3.91;0.67
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:47:04;0.90;0.86;0.78;0.65;5.21;5.20;5.18;5.06;4.18;0.64
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:49:37;0.92;0.89;0.83;0.71;5.65;5.65;5.63;5.52;4.59;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:52:04;0.93;0.90;0.84;0.72;5.76;5.76;5.74;5.64;4.70;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:54:36;1.07;1.03;0.96;0.83;6.63;6.62;6.60;6.48;5.40;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:57:01;0.97;0.94;0.88;0.76;6.09;6.08;6.06;5.96;4.97;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T13:59:27;1.33;1.29;1.22;1.06;8.51;8.51;8.49;8.36;6.99;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:01:53;1.31;1.27;1.19;1.03;8.27;8.27;8.24;8.10;6.77;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:04:19;1.45;1.41;1.34;1.17;9.38;9.38;9.36;9.22;7.72;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:06:46;1.52;1.49;1.42;1.27;10.12;10.11;10.09;9.97;8.38;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:09:13;1.76;1.73;1.67;1.51;12.05;12.05;12.03;11.90;10.03;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:11:41;2.32;2.28;2.20;1.98;15.85;15.85;15.82;15.65;13.19;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:14:08;1.57;1.55;1.49;1.35;10.80;10.79;10.78;10.66;9.00;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:16:33;1.33;1.32;1.28;1.18;9.40;9.39;9.38;9.30;7.87;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:18:59;1.39;1.38;1.35;1.24;9.89;9.88;9.87;9.79;8.29;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:21:27;1.46;1.46;1.44;1.35;10.81;10.81;10.80;10.74;9.13;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:23:53;1.33;1.32;1.32;1.24;9.94;9.94;9.93;9.89;8.42;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:26:19;1.25;1.24;1.24;1.16;9.28;9.28;9.28;9.23;7.85;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:28:48;1.16;1.15;1.14;1.06;8.46;8.45;8.45;8.39;7.12;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:31:15;1.27;1.27;1.25;1.17;9.37;9.37;9.36;9.31;7.92;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:33:43;1.21;1.21;1.20;1.13;9.05;9.05;9.04;9.00;7.66;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:36:09;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.60;8.18;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:38:37;1.24;1.24;1.23;1.16;9.25;9.25;9.24;9.20;7.82;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:41:13;1.18;1.18;1.18;1.12;8.94;8.94;8.94;8.90;7.58;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:43:44;1.15;1.15;1.15;1.08;8.65;8.65;8.64;8.61;7.33;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:46:11;1.17;1.17;1.17;1.11;8.84;8.84;8.84;8.80;7.50;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:48:41;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.84;7.53;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:51:10;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.35;7.11;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:53:38;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.78;7.48;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:56:09;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.83;8.38;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T14:58:39;1.01;1.01;1.01;0.96;7.63;7.62;7.62;7.59;6.47;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:01:09;1.32;1.32;1.32;1.25;9.98;9.97;9.97;9.93;8.46;0.53
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:03:37;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.81;7.51;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:06:05;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.58;9.01;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:08:34;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.57;9.01;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:11:04;1.43;1.43;1.42;1.32;10.57;10.56;10.56;10.50;8.92;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:13:35;1.33;1.32;1.29;1.19;9.49;9.49;9.48;9.41;7.97;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:16:03;1.31;1.29;1.26;1.16;9.23;9.23;9.22;9.14;7.73;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:18:33;1.52;1.51;1.49;1.39;11.08;11.08;11.07;11.00;9.34;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:21:04;1.23;1.22;1.22;1.15;9.15;9.14;9.14;9.10;7.74;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:23:33;1.50;1.48;1.46;1.35;10.77;10.77;10.76;10.68;9.06;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:26:00;1.18;1.17;1.16;1.08;8.59;8.59;8.58;8.52;7.23;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:28:26;1.08;1.07;1.07;1.01;8.04;8.04;8.03;7.99;6.80;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:30:52;1.18;1.17;1.17;1.10;8.79;8.79;8.78;8.74;7.44;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:33:19;1.13;1.13;1.11;1.03;8.23;8.23;8.22;8.17;6.93;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:35:47;1.11;1.10;1.08;1.00;7.99;7.99;7.98;7.93;6.72;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:38:14;1.00;0.99;0.97;0.90;7.17;7.17;7.16;7.10;6.02;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:40:42;1.04;1.03;1.02;0.95;7.59;7.59;7.58;7.53;6.40;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:43:08;1.06;1.05;1.05;0.98;7.85;7.85;7.85;7.81;6.64;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:45:36;1.01;1.01;1.01;0.95;7.57;7.57;7.57;7.53;6.41;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:48:04;0.89;0.89;0.88;0.82;6.55;6.55;6.54;6.51;5.53;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:50:30;1.15;1.14;1.12;1.03;8.24;8.24;8.23;8.17;6.92;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:52:58;1.19;1.18;1.16;1.08;8.64;8.63;8.63;8.57;7.27;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:55:24;1.28;1.27;1.24;1.15;9.21;9.21;9.20;9.14;7.75;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T15:57:50;1.09;1.08;1.06;0.97;7.77;7.77;7.76;7.70;6.52;0.60
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:00:18;1.13;1.12;1.09;1.00;8.00;8.00;7.99;7.92;6.70;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:02:48;1.14;1.13;1.10;1.01;8.04;8.04;8.03;7.96;6.73;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:05:13;1.08;1.07;1.05;0.97;7.75;7.74;7.74;7.68;6.50;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:07:39;1.14;1.13;1.12;1.05;8.37;8.37;8.36;8.31;7.07;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:10:08;1.05;1.05;1.05;0.99;7.93;7.92;7.92;7.89;6.72;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:12:34;1.05;1.04;1.03;0.97;7.74;7.74;7.74;7.69;6.54;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:15:00;1.30;1.29;1.27;1.18;9.46;9.46;9.46;9.39;7.97;0.59
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:17:26;1.27;1.26;1.25;1.17;9.35;9.35;9.34;9.29;7.90;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:19:52;1.36;1.36;1.35;1.27;10.12;10.12;10.11;10.06;8.56;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:22:19;1.33;1.33;1.32;1.24;9.91;9.90;9.90;9.85;8.38;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:24:45;1.30;1.29;1.28;1.20;9.61;9.61;9.61;9.56;8.13;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:27:11;1.37;1.36;1.35;1.26;10.07;10.07;10.06;10.00;8.50;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:29:36;1.25;1.24;1.23;1.14;9.14;9.14;9.13;9.08;7.72;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:32:02;1.07;1.06;1.05;0.97;7.78;7.78;7.77;7.72;6.56;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:34:28;1.11;1.11;1.11;1.04;8.34;8.34;8.34;8.30;7.08;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:36:54;1.13;1.13;1.13;1.07;8.55;8.55;8.55;8.52;7.26;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:39:24;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.51;0.54
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:41:50;1.06;1.06;1.06;1.00;7.97;7.97;7.97;7.93;6.76;0.55
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:44:16;1.08;1.08;1.07;1.00;8.00;8.00;8.00;7.95;6.76;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:46:44;1.00;0.99;0.98;0.91;7.25;7.25;7.25;7.20;6.11;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:49:13;1.01;1.00;0.98;0.91;7.28;7.28;7.27;7.22;6.13;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:51:42;1.06;1.05;1.03;0.96;7.65;7.65;7.64;7.59;6.44;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:54:09;1.28;1.27;1.25;1.15;9.22;9.22;9.21;9.15;7.76;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:56:37;1.05;1.04;1.01;0.93;7.42;7.41;7.40;7.34;6.22;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T16:59:07;1.00;0.99;0.97;0.90;7.22;7.21;7.21;7.16;6.07;0.56
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T17:01:37;1.05;1.04;1.02;0.95;7.56;7.56;7.55;7.50;6.36;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T17:04:15;0.87;0.86;0.84;0.77;6.15;6.15;6.15;6.09;5.16;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T17:06:46;0.89;0.87;0.85;0.78;6.25;6.24;6.24;6.18;5.23;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T17:09:14;0.73;0.73;0.71;0.65;5.18;5.17;5.17;5.12;4.33;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T17:11:41;0.80;0.79;0.77;0.71;5.67;5.67;5.67;5.62;4.75;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T17:14:07;0.82;0.82;0.80;0.73;5.86;5.85;5.85;5.80;4.91;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T17:16:38;0.94;0.93;0.90;0.83;6.63;6.63;6.62;6.56;5.56;0.57
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T17:19:05;1.06;1.04;1.01;0.92;7.37;7.36;7.36;7.29;6.16;0.58
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T17:21:33;1.18;1.15;1.11;1.00;8.01;8.01;7.99;7.90;6.66;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T17:23:59;1.19;1.17;1.12;1.01;8.08;8.08;8.07;7.97;6.72;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T17:26:27;1.19;1.17;1.12;1.02;8.12;8.12;8.11;8.02;6.76;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T17:28:54;1.16;1.14;1.09;0.98;7.83;7.82;7.81;7.72;6.50;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T17:31:23;1.16;1.13;1.09;0.97;7.77;7.77;7.75;7.66;6.44;0.63
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T17:33:50;1.08;1.06;1.03;0.93;7.43;7.43;7.42;7.34;6.19;0.61
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T17:38:47;1.02;1.00;0.97;0.88;6.99;6.99;6.98;6.91;5.83;0.62
65881;SPS30;52662;51.03571780;5.86667760;2022-09-09T17:43:44;1.13;1.11;1.06;0.95;7.58;7.57;7.56;7.46;6.28;0.63
