sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:32:34;79;31;;200;150141
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:35:04;80;31;;201;149054
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:40:12;81;33;;206;151445
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:42:38;69;31;;175;150697
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:45:21;78;30;;196;150214
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:47:38;79;32;;198;149213
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:50:21;74;30;;188;151135
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:52:39;87;34;;218;150183
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:55:09;79;32;;198;149354
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T13:57:39;77;28;;197;151708
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:00:10;65;32;;165;150475
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:02:39;72;29;;183;150587
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:05:10;75;31;;188;149932
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:07:39;70;29;;177;150058
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:10:10;81;32;;199;147112
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:12:40;70;30;;181;153371
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:15:11;79;33;;200;150135
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:17:40;83;30;;208;149894
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:20:10;72;32;;180;149440
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:22:41;71;29;;180;151216
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:25:11;74;31;;187;149869
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:27:41;78;31;;197;149867
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:30:11;68;29;;172;149933
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:32:41;86;33;;214;148787
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:35:11;82;31;;205;149910
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:37:41;71;31;;179;149996
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:40:11;77;31;;194;151023
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:42:41;75;32;;188;150211
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:45:11;72;31;;181;150439
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:47:41;81;30;;203;150144
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:50:11;82;32;;205;149936
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:52:41;72;32;;182;150067
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:55:11;69;30;;173;149636
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T14:57:41;78;30;;195;149661
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:00:11;80;33;;201;150239
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:02:41;85;32;;214;150296
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:05:11;80;30;;202;149903
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:07:41;78;33;;195;149008
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:10:11;79;32;;200;150874
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:12:41;72;31;;182;150166
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:15:11;74;30;;187;150205
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:17:41;93;35;;233;148846
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:20:11;70;31;;177;151124
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:22:41;81;31;;204;149509
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:25:11;77;33;;193;149687
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:27:41;79;30;;199;150190
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:30:11;73;31;;183;150150
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:32:41;76;32;;192;149816
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:35:11;69;30;;175;150250
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:37:41;78;33;;198;150529
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:40:11;77;29;;192;148458
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:42:41;76;33;;194;151607
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:45:11;73;31;;184;149482
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:47:41;69;29;;175;150238
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:50:11;78;33;;196;149586
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:52:41;74;32;;186;149979
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:55:11;75;30;;190;150139
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T15:57:41;90;32;;227;149787
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:00:11;75;32;;189;150200
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:02:41;82;34;;208;150417
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:05:11;67;28;;168;150385
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:07:41;79;32;;198;149096
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:10:11;74;33;;187;150321
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:12:41;78;32;;197;150600
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:15:11;74;30;;180;144802
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:17:41;67;31;;173;154350
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:20:11;75;32;;190;150968
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:22:41;81;33;;204;149433
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:25:11;80;31;;202;150042
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:27:41;69;29;;174;150618
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:30:12;73;34;;184;149679
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:32:41;80;32;;202;150085
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:35:11;76;31;;191;150209
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:37:41;66;30;;165;149519
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:40:11;69;32;;175;150162
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:42:41;82;33;;205;149615
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:45:11;75;30;;189;149800
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:47:41;69;32;;173;150070
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:50:11;82;34;;206;150522
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:52:41;81;31;;203;150346
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:55:11;82;33;;206;149614
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T16:57:41;72;32;;181;150453
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:00:11;81;32;;204;149854
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:02:41;72;31;;180;149548
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:05:11;76;30;;192;149749
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:07:41;77;33;;194;149380
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:10:11;69;32;;174;151196
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:12:41;79;31;;200;150142
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:15:11;78;32;;196;149054
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:17:41;63;29;;161;150947
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:20:11;88;34;;217;147636
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:22:41;70;32;;178;152267
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:25:11;80;32;;202;149993
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:27:41;75;32;;189;150075
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:30:11;87;33;;217;148544
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:32:41;74;32;;188;151700
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:35:11;88;33;;220;149806
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:37:41;75;29;;188;149980
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:40:11;76;33;;191;149888
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:42:41;75;31;;188;150231
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:45:11;79;31;;198;149921
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:47:41;76;31;;191;149631
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:50:11;74;32;;185;149562
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:52:41;83;32;;206;148639
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:55:11;76;32;;194;152275
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T17:57:41;80;30;;201;149977
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:00:12;66;32;;166;149267
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:02:41;78;31;;198;150401
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:05:11;74;30;;187;150489
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:07:41;81;32;;202;149547
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:10:11;78;31;;196;150356
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:12:41;83;33;;207;148673
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:15:11;73;31;;184;149319
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:17:41;84;33;;214;151148
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:20:11;63;28;;160;150696
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:22:41;81;33;;203;150087
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:25:11;74;31;;187;150239
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:27:41;74;30;;185;149352
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:30:12;68;31;;172;150321
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:32:41;68;29;;171;150148
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:35:11;63;29;;158;149442
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:37:41;82;32;;207;150129
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:40:11;77;31;;192;149035
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:42:41;79;31;;199;151072
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:45:11;69;31;;175;150386
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:47:41;72;29;;181;150016
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:50:11;75;32;;188;149999
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:52:41;73;31;;180;147304
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:55:11;69;28;;175;152125
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T18:57:41;80;32;;201;149557
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:00:12;69;29;;174;150806
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:02:41;80;33;;201;150056
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:05:11;71;31;;179;149439
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:07:41;87;33;;219;150413
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:10:11;75;31;;189;150317
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:12:41;84;33;;211;150085
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:15:11;70;29;;176;150158
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:17:41;70;31;;176;149571
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:20:11;79;33;;197;148915
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:22:41;71;30;;178;149895
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:25:11;65;30;;166;151303
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:27:41;74;30;;187;150249
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:30:11;88;34;;222;150105
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:32:41;67;31;;167;148513
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:35:11;77;31;;192;148782
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:37:41;77;31;;195;150711
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:40:12;84;33;;213;151831
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:42:41;71;30;;180;150105
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:45:11;86;33;;215;148592
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:47:41;71;31;;180;150610
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:50:11;81;31;;201;148564
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:52:41;62;30;;157;151372
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:55:11;70;29;;176;150547
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T19:57:41;77;33;;195;150355
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:00:13;72;30;;180;149789
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:02:42;80;33;;202;149803
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:05:12;72;30;;182;150969
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:07:42;66;30;;166;149585
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:10:12;75;29;;188;149985
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:12:42;74;32;;187;150415
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:15:12;87;34;;218;150034
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:17:42;76;30;;192;149868
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:20:12;66;30;;166;148778
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:22:42;87;33;;220;151024
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:25:12;68;28;;172;150318
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:27:42;81;32;;204;149757
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:30:12;76;34;;191;150148
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:32:42;81;31;;205;150288
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:35:12;85;32;;212;148594
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:37:42;84;32;;213;151195
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:40:12;76;31;;191;150111
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:42:42;75;31;;187;148528
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:45:12;78;32;;199;151364
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:47:42;72;31;;181;149632
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:50:12;81;31;;204;149882
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:52:42;70;31;;177;150479
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:55:12;79;32;;197;149308
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T20:57:42;74;31;;186;149450
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:00:12;81;33;;205;151455
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:02:42;74;29;;183;148095
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:05:12;76;35;;194;151273
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:07:42;68;31;;171;149393
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:10:12;79;30;;197;147951
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:12:42;93;35;;237;152303
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:15:12;82;34;;205;149308
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:17:42;81;31;;205;150415
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:20:12;75;32;;190;150447
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:22:42;83;32;;211;150877
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:25:12;89;34;;222;149154
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:27:42;64;31;;162;150837
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:30:12;83;32;;208;148898
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:32:42;67;30;;170;150955
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:35:12;77;30;;193;149160
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:37:42;81;32;;201;147905
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:40:12;83;33;;214;153040
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:42:42;70;31;;175;149684
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:45:12;71;29;;178;149922
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:47:45;60;29;;152;149861
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:50:13;76;33;;192;151156
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:52:43;79;30;;198;149133
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:55:13;75;31;;188;149224
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T21:57:43;68;28;;172;150781
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:00:13;84;35;;212;150420
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:02:43;74;31;;187;150207
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:05:13;80;32;;201;149308
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:07:43;79;30;;198;149968
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:10:13;78;33;;197;150865
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:12:43;69;30;;174;149585
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:15:13;72;32;;179;148681
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:17:43;77;30;;197;151647
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:20:13;74;31;;186;149583
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:22:43;77;31;;193;149305
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:25:13;71;30;;178;149009
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:27:43;75;30;;190;151912
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:30:13;77;31;;194;150149
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:32:43;80;34;;202;150004
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:35:13;82;31;;206;149234
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:37:43;81;31;;206;150858
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:40:13;72;30;;182;150004
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:42:43;84;32;;209;147724
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:45:13;74;31;;189;151823
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:47:43;83;32;;208;148655
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:50:13;75;30;;191;151435
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:52:43;80;33;;201;148913
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:55:13;85;32;;217;151592
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T22:57:43;88;32;;220;148649
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:00:13;76;32;;192;150450
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:02:43;83;33;;211;150891
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:05:13;69;29;;173;150160
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:07:43;62;28;;155;149416
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:10:13;78;31;;196;150030
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:12:43;75;31;;189;150483
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:17:45;77;32;;195;151584
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:20:15;82;33;;206;149521
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:22:45;74;31;;188;150551
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:25:15;75;32;;186;148250
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:27:45;75;29;;189;150570
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:30:15;86;32;;218;151014
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:32:47;79;32;;198;149525
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:35:16;78;31;;198;151125
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:37:46;81;32;;205;150256
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:40:16;84;34;;210;149773
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:42:46;77;31;;193;149744
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:45:16;83;30;;208;149674
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:47:46;77;32;;195;150667
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:50:16;64;31;;161;149960
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:52:46;80;30;;201;150181
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:55:16;89;34;;223;149620
70795;Radiation_Si22G;58399;52.492;13.428;2022-09-09T23:57:46;76;30;;190;148482
