sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46956;SPS30;32708;51.212;6.788;2022-09-09T10:02:24;2.13;2.11;2.00;1.77;14.16;14.15;14.12;13.91;11.70;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T10:05:08;1.51;1.50;1.44;1.30;10.37;10.37;10.35;10.22;8.63;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T10:07:39;1.64;1.62;1.57;1.42;11.32;11.32;11.30;11.17;9.44;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T10:10:07;1.70;1.68;1.62;1.46;11.65;11.64;11.62;11.48;9.69;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T10:13:02;1.94;1.93;1.87;1.70;13.60;13.59;13.57;13.43;11.36;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T10:15:38;1.52;1.52;1.48;1.36;10.88;10.87;10.86;10.76;9.12;0.61
46956;SPS30;32708;51.212;6.788;2022-09-09T10:26:46;1.60;1.59;1.55;1.42;11.38;11.38;11.37;11.26;9.53;0.61
46956;SPS30;32708;51.212;6.788;2022-09-09T10:37:25;3.28;3.28;3.28;3.10;24.77;24.76;24.75;24.62;20.98;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T10:40:46;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.32;11.35;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T10:43:04;1.86;1.86;1.86;1.76;14.06;14.06;14.05;13.98;11.91;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T10:45:46;1.33;1.33;1.33;1.25;10.01;10.01;10.01;9.95;8.48;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T10:50:53;1.32;1.32;1.31;1.23;9.85;9.84;9.84;9.77;8.32;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T10:56:33;1.63;1.62;1.57;1.42;11.38;11.38;11.36;11.23;9.49;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T10:59:09;1.51;1.50;1.47;1.34;10.72;10.71;10.70;10.60;8.97;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T11:01:48;1.36;1.35;1.32;1.21;9.70;9.70;9.69;9.60;8.13;0.61
46956;SPS30;32708;51.212;6.788;2022-09-09T11:04:24;1.36;1.34;1.29;1.16;9.27;9.26;9.25;9.13;7.70;0.62
46956;SPS30;32708;51.212;6.788;2022-09-09T11:06:57;1.48;1.46;1.39;1.23;9.86;9.85;9.83;9.69;8.15;0.61
46956;SPS30;32708;51.212;6.788;2022-09-09T11:09:35;1.40;1.38;1.32;1.18;9.44;9.43;9.42;9.29;7.83;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T11:12:09;1.34;1.33;1.27;1.14;9.11;9.11;9.09;8.97;7.56;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T11:14:52;1.25;1.24;1.19;1.08;8.62;8.62;8.60;8.50;7.18;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T11:18:03;1.24;1.23;1.18;1.05;8.36;8.36;8.34;8.23;6.93;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T11:20:22;1.35;1.34;1.29;1.16;9.30;9.30;9.28;9.17;7.74;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T11:31:44;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.41;8.87;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T11:37:36;1.47;1.47;1.46;1.37;10.93;10.93;10.92;10.85;9.23;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T11:40:23;1.18;1.18;1.18;1.11;8.87;8.87;8.86;8.81;7.50;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T11:43:10;1.31;1.30;1.27;1.17;9.37;9.37;9.36;9.27;7.86;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T11:45:53;1.15;1.15;1.13;1.04;8.28;8.28;8.27;8.20;6.95;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T11:53:51;1.26;1.25;1.23;1.14;9.10;9.10;9.09;9.01;7.65;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T11:58:58;1.24;1.23;1.20;1.11;8.83;8.83;8.82;8.74;7.40;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T12:01:29;1.42;1.41;1.38;1.27;10.11;10.11;10.10;10.00;8.48;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T12:04:10;1.60;1.59;1.57;1.45;11.61;11.60;11.59;11.50;9.76;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T12:09:59;1.46;1.45;1.40;1.26;10.07;10.06;10.05;9.93;8.39;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T12:12:34;1.48;1.47;1.41;1.26;10.05;10.05;10.03;9.90;8.34;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T12:17:52;1.66;1.64;1.56;1.37;10.94;10.94;10.91;10.74;9.02;0.61
46956;SPS30;32708;51.212;6.788;2022-09-09T12:20:36;1.75;1.73;1.64;1.44;11.53;11.52;11.50;11.32;9.51;0.61
46956;SPS30;32708;51.212;6.788;2022-09-09T12:23:17;1.63;1.62;1.54;1.38;10.99;10.99;10.97;10.82;9.11;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T12:25:58;1.60;1.59;1.54;1.40;11.16;11.15;11.14;11.01;9.31;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T12:31:48;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.71;9.98;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T12:36:58;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.86;6.69;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T12:39:49;1.22;1.22;1.20;1.12;8.94;8.94;8.93;8.87;7.53;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T12:42:25;1.28;1.27;1.23;1.12;8.95;8.95;8.93;8.84;7.47;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T12:53:05;1.42;1.41;1.37;1.25;9.99;9.99;9.97;9.87;8.36;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T12:55:49;1.14;1.14;1.13;1.05;8.38;8.38;8.37;8.31;7.06;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T12:58:19;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.64;6.52;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T13:00:50;1.09;1.09;1.09;1.03;8.25;8.25;8.25;8.20;6.99;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T13:03:18;1.42;1.41;1.39;1.28;10.24;10.24;10.23;10.14;8.61;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T13:06:13;2.20;2.19;2.13;1.94;15.47;15.47;15.45;15.29;12.93;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T13:08:59;1.49;1.48;1.43;1.30;10.39;10.39;10.37;10.26;8.67;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T13:11:41;1.50;1.49;1.43;1.29;10.35;10.34;10.33;10.21;8.62;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T13:14:16;1.50;1.49;1.45;1.33;10.63;10.63;10.62;10.51;8.90;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T13:17:00;1.43;1.42;1.38;1.25;9.97;9.96;9.95;9.84;8.31;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T13:19:31;1.56;1.55;1.49;1.35;10.80;10.80;10.78;10.66;9.00;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T13:25:00;1.59;1.58;1.51;1.36;10.89;10.88;10.87;10.73;9.06;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T13:27:32;1.51;1.50;1.44;1.28;10.26;10.25;10.23;10.10;8.51;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T13:30:23;1.40;1.40;1.38;1.29;10.29;10.29;10.28;10.21;8.68;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T13:33:02;1.28;1.27;1.23;1.11;8.89;8.88;8.87;8.77;7.41;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T13:35:47;1.64;1.62;1.54;1.35;10.80;10.79;10.77;10.61;8.91;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T13:38:18;2.65;2.62;2.51;2.24;17.94;17.93;17.90;17.66;14.88;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T13:40:55;1.87;1.86;1.78;1.60;12.80;12.80;12.77;12.61;10.64;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T13:43:41;1.63;1.62;1.58;1.45;11.57;11.56;11.55;11.44;9.69;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T13:51:47;1.35;1.35;1.35;1.28;10.20;10.19;10.19;10.13;8.64;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T13:54:20;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.91;8.45;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T13:56:53;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.78;8.34;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T13:59:41;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.73;8.29;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T14:02:07;1.58;1.58;1.58;1.49;11.93;11.93;11.92;11.86;10.11;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T14:04:33;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.34;9.66;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T14:07:02;1.66;1.66;1.66;1.57;12.50;12.50;12.50;12.43;10.59;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T14:09:29;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.34;9.66;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T14:11:55;1.22;1.22;1.22;1.16;9.24;9.23;9.23;9.18;7.82;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T14:14:22;1.36;1.36;1.36;1.29;10.27;10.27;10.26;10.21;8.70;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T14:19:55;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.77;7.47;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T14:22:31;1.09;1.09;1.09;1.03;8.20;8.20;8.20;8.15;6.95;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T14:24:57;1.36;1.36;1.35;1.28;10.20;10.20;10.20;10.14;8.64;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T14:27:23;1.63;1.63;1.63;1.54;12.30;12.30;12.30;12.22;10.42;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T14:29:52;1.38;1.38;1.37;1.29;10.34;10.34;10.33;10.27;8.75;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T14:32:18;1.31;1.31;1.31;1.24;9.91;9.90;9.90;9.85;8.39;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T14:34:45;1.38;1.38;1.38;1.30;10.39;10.39;10.39;10.33;8.80;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T14:38:05;1.16;1.15;1.13;1.05;8.36;8.36;8.35;8.28;7.03;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T14:40:34;1.00;0.99;0.99;0.93;7.39;7.39;7.39;7.34;6.24;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T14:43:05;1.47;1.47;1.46;1.38;11.05;11.05;11.04;10.98;9.35;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T14:45:31;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.60;6.48;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T14:48:01;0.86;0.86;0.86;0.81;6.48;6.48;6.47;6.44;5.49;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T14:50:34;1.06;1.06;1.06;1.01;8.03;8.03;8.03;7.98;6.80;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T14:53:08;1.20;1.20;1.15;1.04;8.34;8.34;8.32;8.23;6.95;0.61
46956;SPS30;32708;51.212;6.788;2022-09-09T14:55:35;1.59;1.57;1.47;1.28;10.22;10.22;10.19;10.02;8.39;0.62
46956;SPS30;32708;51.212;6.788;2022-09-09T14:58:02;1.21;1.19;1.10;0.94;7.51;7.51;7.49;7.34;6.12;0.63
46956;SPS30;32708;51.212;6.788;2022-09-09T15:00:29;1.15;1.13;1.05;0.90;7.19;7.19;7.17;7.03;5.87;0.63
46956;SPS30;32708;51.212;6.788;2022-09-09T15:02:55;1.45;1.43;1.34;1.15;9.22;9.21;9.19;9.02;7.54;0.62
46956;SPS30;32708;51.212;6.788;2022-09-09T15:05:22;1.22;1.21;1.15;1.02;8.15;8.15;8.13;8.01;6.74;0.60
46956;SPS30;32708;51.212;6.788;2022-09-09T15:07:49;1.36;1.36;1.35;1.26;10.04;10.04;10.03;9.96;8.47;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T15:10:16;0.87;0.87;0.87;0.82;6.56;6.56;6.56;6.52;5.56;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T15:12:43;0.88;0.88;0.88;0.83;6.60;6.60;6.60;6.56;5.59;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T15:15:10;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.26;4.48;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T15:17:38;0.84;0.84;0.84;0.80;6.36;6.36;6.35;6.32;5.38;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T15:20:04;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.43;7.19;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T15:22:32;1.36;1.36;1.36;1.29;10.27;10.26;10.26;10.20;8.70;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T15:24:59;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.51;6.40;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T15:27:26;0.73;0.73;0.73;0.69;5.51;5.51;5.50;5.47;4.66;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T15:29:52;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.25;5.33;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T15:32:19;0.80;0.80;0.80;0.76;6.07;6.07;6.07;6.04;5.15;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T15:34:45;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.34;5.41;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T15:37:11;0.81;0.81;0.81;0.77;6.13;6.13;6.13;6.09;5.19;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T15:39:39;0.92;0.92;0.92;0.87;6.93;6.93;6.92;6.88;5.87;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T15:42:07;1.16;1.16;1.16;1.10;8.76;8.76;8.75;8.71;7.42;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T15:44:39;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.50;6.39;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T15:47:10;1.11;1.11;1.11;1.05;8.37;8.37;8.36;8.32;7.09;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T15:49:41;1.41;1.41;1.41;1.33;10.64;10.63;10.63;10.57;9.01;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T15:52:13;1.50;1.50;1.49;1.41;11.23;11.23;11.23;11.16;9.50;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T15:54:39;1.64;1.64;1.61;1.50;11.95;11.95;11.94;11.84;10.05;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T15:57:07;1.73;1.73;1.72;1.62;12.94;12.94;12.93;12.85;10.95;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T15:59:37;1.64;1.64;1.62;1.52;12.12;12.12;12.11;12.03;10.23;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T16:02:04;1.86;1.86;1.85;1.74;13.88;13.88;13.87;13.78;11.73;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T16:04:31;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.45;12.31;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T16:07:00;2.13;2.13;2.13;2.02;16.12;16.12;16.11;16.02;13.65;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T16:09:29;2.39;2.39;2.39;2.26;18.06;18.06;18.05;17.95;15.30;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T16:11:57;2.47;2.47;2.47;2.34;18.65;18.64;18.64;18.53;15.79;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T16:14:26;2.68;2.68;2.68;2.53;20.20;20.20;20.19;20.08;17.11;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T16:16:52;2.39;2.39;2.39;2.26;18.02;18.01;18.01;17.91;15.26;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T16:19:21;2.39;2.39;2.39;2.26;18.05;18.05;18.04;17.94;15.29;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T16:21:48;2.17;2.17;2.17;2.05;16.39;16.39;16.38;16.29;13.89;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T16:24:16;2.53;2.53;2.53;2.39;19.07;19.06;19.06;18.95;16.15;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T16:26:45;2.24;2.24;2.23;2.10;16.76;16.75;16.74;16.64;14.17;0.59
46956;SPS30;32708;51.212;6.788;2022-09-09T16:29:14;2.23;2.23;2.22;2.09;16.68;16.68;16.67;16.57;14.10;0.58
46956;SPS30;32708;51.212;6.788;2022-09-09T16:31:42;2.21;2.21;2.21;2.08;16.65;16.64;16.63;16.54;14.09;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T16:34:10;2.00;2.00;2.00;1.89;15.09;15.09;15.08;15.00;12.78;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T16:36:37;2.08;2.08;2.08;1.96;15.69;15.69;15.68;15.59;13.29;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T16:39:06;2.07;2.07;2.07;1.96;15.65;15.64;15.64;15.55;13.25;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T16:41:34;2.21;2.21;2.21;2.09;16.73;16.72;16.72;16.62;14.17;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T16:44:03;1.99;1.99;1.99;1.88;15.03;15.03;15.02;14.94;12.73;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T16:46:33;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.86;14.36;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T16:49:06;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.78;13.45;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T16:51:35;2.08;2.08;2.08;1.96;15.67;15.67;15.66;15.58;13.27;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T16:54:04;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.14;12.05;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T16:56:33;1.86;1.86;1.86;1.76;14.07;14.07;14.06;13.98;11.92;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T16:59:13;2.27;2.27;2.27;2.15;17.18;17.18;17.17;17.07;14.55;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T17:01:42;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.46;14.03;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T17:04:11;2.59;2.59;2.59;2.45;19.58;19.57;19.56;19.46;16.58;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T17:06:40;2.18;2.18;2.18;2.06;16.46;16.46;16.45;16.36;13.94;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T17:09:10;2.18;2.18;2.18;2.06;16.47;16.47;16.46;16.37;13.95;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T17:11:38;2.08;2.08;2.08;1.97;15.70;15.70;15.69;15.61;13.30;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T17:14:06;2.01;2.01;2.01;1.90;15.18;15.18;15.17;15.09;12.86;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T17:16:34;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.28;14.73;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T17:19:02;2.21;2.21;2.21;2.09;16.73;16.72;16.71;16.62;14.17;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T17:21:29;2.34;2.34;2.34;2.21;17.66;17.65;17.65;17.55;14.96;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T17:23:57;2.37;2.37;2.37;2.24;17.87;17.87;17.86;17.76;15.14;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T17:26:25;2.29;2.29;2.29;2.16;17.26;17.25;17.24;17.15;14.61;0.57
46956;SPS30;32708;51.212;6.788;2022-09-09T17:28:54;2.47;2.47;2.47;2.34;18.68;18.68;18.67;18.57;15.82;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T17:31:21;2.50;2.50;2.50;2.36;18.86;18.86;18.85;18.74;15.97;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T17:33:48;2.48;2.48;2.48;2.35;18.73;18.72;18.72;18.61;15.86;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T17:36:28;2.52;2.52;2.52;2.39;19.06;19.06;19.05;18.95;16.15;0.56
46956;SPS30;32708;51.212;6.788;2022-09-09T17:38:59;2.43;2.43;2.43;2.30;18.38;18.37;18.37;18.26;15.57;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T17:41:28;2.37;2.37;2.37;2.24;17.87;17.86;17.85;17.76;15.13;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T17:43:57;2.43;2.43;2.43;2.30;18.37;18.36;18.36;18.26;15.56;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T17:46:25;2.38;2.38;2.38;2.25;17.98;17.97;17.97;17.87;15.23;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T17:49:04;2.41;2.41;2.41;2.28;18.21;18.21;18.20;18.10;15.43;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T17:51:34;2.81;2.81;2.81;2.66;21.25;21.25;21.24;21.12;18.00;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T17:54:05;2.86;2.86;2.86;2.70;21.56;21.56;21.55;21.43;18.26;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T17:56:36;2.54;2.54;2.54;2.40;19.19;19.18;19.17;19.07;16.25;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T17:59:03;2.54;2.54;2.54;2.40;19.20;19.20;19.19;19.08;16.26;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T18:01:33;2.20;2.20;2.20;2.08;16.62;16.61;16.61;16.52;14.08;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T18:04:02;2.13;2.13;2.13;2.02;16.12;16.12;16.11;16.02;13.65;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T18:06:32;1.97;1.97;1.97;1.87;14.91;14.91;14.91;14.82;12.63;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T18:09:01;1.85;1.85;1.85;1.75;13.95;13.94;13.94;13.86;11.81;0.51
46956;SPS30;32708;51.212;6.788;2022-09-09T18:11:34;1.69;1.69;1.69;1.60;12.76;12.75;12.75;12.68;10.81;0.51
46956;SPS30;32708;51.212;6.788;2022-09-09T18:14:08;1.90;1.90;1.90;1.79;14.32;14.32;14.32;14.24;12.13;0.50
46956;SPS30;32708;51.212;6.788;2022-09-09T18:16:39;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.76;12.58;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T18:19:07;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.91;11.00;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T18:21:38;1.93;1.93;1.93;1.82;14.56;14.55;14.55;14.47;12.33;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T18:24:06;1.84;1.84;1.84;1.74;13.90;13.90;13.89;13.82;11.78;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T18:26:33;1.98;1.98;1.98;1.87;14.97;14.96;14.96;14.88;12.68;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T18:29:03;1.98;1.98;1.98;1.87;14.94;14.93;14.93;14.85;12.65;0.52
46956;SPS30;32708;51.212;6.788;2022-09-09T18:31:34;2.48;2.48;2.48;2.35;18.74;18.73;18.72;18.62;15.87;0.52
46956;SPS30;32708;51.212;6.788;2022-09-09T18:34:05;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.71;20.21;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T18:36:35;3.04;3.04;3.04;2.88;22.97;22.96;22.95;22.83;19.45;0.52
46956;SPS30;32708;51.212;6.788;2022-09-09T18:39:08;3.18;3.18;3.18;3.01;24.04;24.03;24.02;23.89;20.36;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T18:41:38;4.90;4.90;4.90;4.63;37.00;36.99;36.98;36.77;31.34;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T18:44:08;4.50;4.50;4.50;4.26;34.01;34.00;33.98;33.80;28.80;0.52
46956;SPS30;32708;51.212;6.788;2022-09-09T18:46:41;3.94;3.94;3.94;3.72;29.73;29.73;29.71;29.55;25.18;0.51
46956;SPS30;32708;51.212;6.788;2022-09-09T18:49:09;3.48;3.48;3.48;3.29;26.29;26.29;26.28;26.13;22.27;0.51
46956;SPS30;32708;51.212;6.788;2022-09-09T18:51:37;3.55;3.55;3.55;3.36;26.83;26.82;26.81;26.66;22.72;0.51
46956;SPS30;32708;51.212;6.788;2022-09-09T18:54:06;3.99;3.99;3.99;3.77;30.10;30.10;30.09;29.92;25.50;0.52
46956;SPS30;32708;51.212;6.788;2022-09-09T18:56:38;3.23;3.23;3.23;3.05;24.39;24.39;24.38;24.24;20.66;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T18:59:06;2.26;2.26;2.26;2.14;17.05;17.05;17.04;16.95;14.45;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T19:01:35;1.82;1.82;1.82;1.72;13.73;13.73;13.72;13.65;11.63;0.51
46956;SPS30;32708;51.212;6.788;2022-09-09T19:04:02;2.09;2.09;2.09;1.98;15.82;15.81;15.81;15.72;13.40;0.52
46956;SPS30;32708;51.212;6.788;2022-09-09T19:06:31;2.42;2.42;2.42;2.29;18.26;18.25;18.24;18.14;15.46;0.53
46956;SPS30;32708;51.212;6.788;2022-09-09T19:09:01;2.00;2.00;2.00;1.89;15.13;15.13;15.12;15.04;12.81;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T19:11:28;1.83;1.83;1.83;1.73;13.85;13.84;13.84;13.76;11.73;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T19:13:56;1.63;1.63;1.63;1.54;12.32;12.32;12.31;12.24;10.44;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T19:16:29;1.66;1.66;1.66;1.57;12.55;12.54;12.54;12.47;10.63;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T19:19:00;1.67;1.67;1.67;1.58;12.62;12.61;12.61;12.54;10.69;0.55
46956;SPS30;32708;51.212;6.788;2022-09-09T19:21:31;1.79;1.79;1.79;1.69;13.52;13.52;13.52;13.44;11.46;0.54
46956;SPS30;32708;51.212;6.788;2022-09-09T19:24:01;1.72;1.72;1.72;1.63;12.98;12.98;12.98;12.91;11.00;0.54
