sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:53:43;28;3333;;73;152700
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:56:20;28;0;;71;148553
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T12:58:45;29;0;;74;151650
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T13:01:28;33;0;;84;148263
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T13:03:45;29;3333;;74;153007
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T13:06:20;34;0;;84;147995
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T13:08:45;30;0;;77;153226
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T13:11:17;34;0;;85;149767
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T13:13:50;30;3333;;71;137727
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T13:16:27;25;0;;70;163968
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T13:21:18;26;0;;68;155630
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T13:23:53;24;3333;;63;151477
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T13:31:22;29;0;;72;147335
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T13:33:51;26;3333;;69;156671
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T13:38:56;34;0;;85;149604
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T13:43:52;32;3333;;78;143329
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T13:46:24;27;0;;72;158706
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T13:48:56;28;0;;69;146179
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T13:51:41;29;0;;77;154736
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T13:53:52;32;0;;80;148634
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T13:56:23;28;3333;;71;147120
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T13:58:53;30;0;;77;152967
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:01:32;41;0;;102;146106
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:03:53;32;0;;84;152905
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:06:23;22;3333;;56;149633
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:08:53;31;0;;79;152657
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:11:23;27;0;;69;150393
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:13:53;36;0;;89;148163
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:16:23;29;3333;;72;148877
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:18:54;42;0;;108;153080
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:21:23;29;0;;74;149757
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:23:53;30;0;;74;147439
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:26:23;25;3333;;65;151673
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:28:53;27;0;;66;143220
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:31:24;31;0;;81;154143
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:33:53;35;0;;91;152737
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:36:23;27;3333;;69;150501
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:38:53;36;0;;91;147578
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:41:24;34;0;;86;147600
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:43:54;31;0;;82;154757
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:46:24;29;3333;;72;146622
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:48:54;30;0;;74;147873
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:51:24;26;0;;69;154845
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:53:55;26;0;;68;152072
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:56:26;25;3333;;63;150778
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T14:58:55;31;0;;78;148892
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:01:26;32;0;;80;146961
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:03:57;30;0;;76;150111
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:06:27;23;3333;;55;141776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:08:57;24;0;;67;161899
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:11:27;20;0;;47;136493
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:13:57;24;0;;67;166432
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:16:28;26;3333;;65;149267
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:18:58;34;0;;88;151302
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:21:29;28;0;;70;144858
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:23:59;28;0;;73;155685
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:26:28;34;3333;;87;149846
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:28:59;34;0;;85;148548
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:31:30;32;0;;80;149952
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:34:03;34;0;;84;146751
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:36:30;28;3333;;73;155288
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:39:01;34;0;;84;147766
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:41:31;33;0;;86;154409
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:44:01;25;0;;63;149264
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:46:35;33;3333;;84;149116
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:49:08;27;0;;66;143257
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:51:32;37;0;;101;159692
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:54:02;40;0;;101;149273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:56:32;24;3333;;58;144146
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T15:59:02;23;0;;62;155949
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:01:32;30;0;;76;149597
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:04:02;37;0;;94;151040
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:06:32;32;3333;;80;147966
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:09:03;32;0;;82;151546
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:11:36;30;0;;75;148920
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:14:03;29;0;;73;149280
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:16:34;29;3333;;72;148525
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:19:05;33;0;;86;152625
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:21:35;31;0;;79;152218
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:24:05;33;0;;85;150947
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:26:36;28;3333;;72;150170
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:29:05;36;0;;89;145059
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:31:36;36;0;;88;146353
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:34:06;33;0;;89;159725
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:36:36;31;3333;;75;143380
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:39:11;35;0;;94;157516
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:41:37;34;0;;83;145064
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:44:08;25;0;;65;154480
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:46:39;31;3333;;80;151614
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:49:10;42;0;;99;140471
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:51:40;37;0;;96;154910
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:54:09;32;0;;82;153637
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:56:40;30;3333;;77;149922
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T16:59:11;29;0;;75;152142
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:01:41;26;0;;63;144866
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:04:11;32;0;;85;155937
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:06:41;31;3333;;78;150779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:09:11;27;0;;67;143827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:11:41;30;0;;79;156129
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:14:13;30;0;;75;148665
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:16:42;26;0;;63;143350
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:19:12;21;3333;;57;156176
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:21:42;23;0;;61;153084
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:24:12;25;0;;63;149388
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:26:42;25;0;;65;150527
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:29:12;37;3333;;92;148608
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:31:42;27;0;;67;147817
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:34:12;36;0;;89;146588
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:36:42;31;0;;82;154587
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:39:12;39;3333;;101;152286
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:41:42;31;0;;78;150045
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:44:12;23;0;;58;146118
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:46:42;33;0;;86;153505
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:49:13;33;3333;;84;149369
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:51:43;26;0;;66;150110
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:54:15;29;0;;74;152045
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:56:44;36;0;;90;148980
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T17:59:15;29;3333;;72;147941
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:01:46;32;0;;84;154891
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:04:16;36;0;;88;142734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:06:49;42;0;;110;156502
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:09:18;32;3333;;79;145880
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:11:48;21;0;;56;157146
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:14:19;30;0;;74;147777
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:16:49;30;0;;75;146085
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:19:20;29;3333;;79;158022
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:21:50;32;0;;80;149311
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:24:20;30;0;;75;147226
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:26:50;26;0;;67;152775
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:29:21;24;3333;;63;152153
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:31:51;36;0;;90;149351
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:34:21;30;0;;74;147747
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:36:52;25;0;;63;149833
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:39:23;31;3333;;81;153082
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:41:53;27;0;;70;150240
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:44:23;30;0;;77;151872
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:46:53;27;0;;68;146189
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:49:24;25;3333;;64;150918
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:51:53;22;0;;58;153522
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:54:24;29;0;;73;149410
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:56:54;30;0;;78;151549
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T18:59:24;31;3333;;79;148189
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:01:54;36;0;;88;146633
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:04:24;36;0;;95;155295
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:06:54;33;0;;81;144793
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:09:27;30;3333;;74;144622
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:11:54;33;0;;89;159349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:14:24;25;0;;65;151239
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:16:54;28;0;;70;146352
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:19:26;28;3333;;74;154107
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:21:54;31;0;;78;148805
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:24:33;25;0;;63;150157
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:26:57;32;0;;81;151433
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:29:27;32;3333;;83;151064
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:31:57;27;0;;67;147881
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:34:27;22;0;;54;146461
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:36:57;27;0;;68;150390
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:39:27;26;3333;;68;155883
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:41:57;33;0;;83;149076
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:44:27;32;0;;82;151666
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:46:57;28;0;;68;143757
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:49:27;20;3333;;53;153853
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:51:57;29;0;;76;152306
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:54:27;37;0;;89;142570
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:56:58;29;0;;74;152536
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T19:59:28;31;3333;;80;154623
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:01:58;35;0;;89;150140
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:04:28;24;0;;59;142065
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:06:58;28;0;;74;157504
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:09:28;29;3333;;73;149430
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:11:58;37;0;;96;151756
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:14:28;28;0;;69;143058
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:16:58;32;0;;84;154245
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:19:28;36;3333;;92;152029
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:21:58;32;0;;82;150918
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:24:28;32;0;;80;148667
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:26:58;26;0;;64;145570
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:29:28;27;3333;;68;150775
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:31:58;33;0;;80;144779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:34:28;30;0;;80;157280
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:36:58;28;0;;73;151993
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:39:28;33;0;;84;148907
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:41:58;29;3333;;71;145847
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:44:28;30;0;;78;155011
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:46:58;26;0;;64;146868
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:49:28;29;0;;75;152499
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:51:58;31;3333;;80;150078
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:54:28;33;0;;83;146569
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:56:58;29;0;;76;153523
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T20:59:28;32;0;;81;151537
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:01:58;27;3333;;69;148440
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:04:28;38;0;;92;144750
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:06:58;26;0;;70;157196
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:09:28;26;0;;62;141940
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:11:58;29;3333;;77;157002
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:14:28;28;0;;71;151275
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:16:58;34;0;;82;142481
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:19:28;22;0;;58;153286
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:21:58;29;3333;;76;152719
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:24:28;30;0;;75;148954
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:26:58;24;0;;62;152598
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:29:28;22;0;;53;143252
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:31:58;31;3333;;80;154700
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:34:28;26;0;;66;149050
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:36:58;26;0;;66;148291
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:39:28;20;0;;51;147555
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:41:58;35;3333;;92;155729
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:44:29;32;0;;76;139427
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:46:59;35;0;;91;153999
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:49:29;29;0;;76;154439
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:51:59;30;3333;;77;150618
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:54:29;28;0;;72;149952
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:56:59;29;0;;73;150810
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T21:59:29;29;0;;74;150760
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:01:59;25;3333;;64;149220
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:04:29;23;0;;59;150855
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:06:59;21;0;;55;150723
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:09:29;31;0;;76;146009
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:11:59;24;3333;;62;154755
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:14:29;34;0;;86;149779
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:16:59;30;0;;75;149314
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:19:29;30;0;;76;149746
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:21:59;41;3333;;100;142994
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:24:29;28;0;;74;156886
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:26:59;25;0;;63;148434
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:29:29;29;0;;72;148086
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:31:59;25;3333;;61;141129
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:34:29;21;0;;57;161463
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:37:00;20;0;;52;150414
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:39:29;31;0;;80;151475
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:41:59;23;3333;;59;148482
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:44:29;24;0;;58;142008
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:47:00;21;0;;57;159180
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:49:30;33;0;;85;150354
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:52:00;30;3333;;72;142316
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:54:30;32;0;;84;154656
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:57:00;30;0;;76;149057
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T22:59:30;27;0;;70;151648
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:02:00;26;3333;;67;152399
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:04:30;26;0;;66;149275
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:07:00;32;0;;81;151226
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:09:30;30;0;;77;150719
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:12:00;35;3333;;87;146886
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:14:31;27;0;;70;151414
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:17:00;31;0;;79;152394
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:19:31;37;0;;92;147064
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:22:01;27;3333;;70;151742
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:24:31;35;0;;83;141483
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:27:01;22;0;;58;156274
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:29:31;31;0;;78;149457
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:32:01;27;3333;;71;153460
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:34:31;27;0;;66;143087
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:37:01;30;0;;79;154071
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:39:31;33;0;;81;146896
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:42:01;29;3333;;76;153621
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:44:31;30;0;;75;146477
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:47:01;35;0;;91;153287
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:49:31;32;0;;83;151613
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:52:01;34;0;;88;151123
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:54:31;33;3333;;82;148352
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:57:01;27;0;;68;148012
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-09-09T23:59:31;24;0;;61;151463
