sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T05:59:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:00:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:00:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:01:15;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:01:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:02:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:02:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:03:21;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:03:54;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:04:25;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:04:55;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:05:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:05:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:06:30;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:07:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:07:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:08:03;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:08:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:09:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:09:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:10:11;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:10:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:11:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:11:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:12:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:12:49;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:13:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:13:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:14:25;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:14:57;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:15:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:16:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:16:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:17:05;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:17:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:18:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:18:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:19:08;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:19:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:20:10;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:20:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:21:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:21:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:22:16;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:22:47;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:23:19;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:23:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:24:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:24:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:25:26;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:26:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:26:36;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:27:07;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:27:38;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:28:09;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:28:40;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:29:12;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:29:43;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:30:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:30:47;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:31:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:31:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:32:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:32:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:33:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:34:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:34:32;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:35:04;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:35:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:36:06;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:36:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:37:08;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:37:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:38:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:38:41;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:39:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:39:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:40:16;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:40:50;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:41:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:41:54;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:42:24;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:42:59;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:43:29;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:44:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:44:31;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:45:02;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:45:33;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:46:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:46:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:47:12;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:47:43;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:48:13;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:48:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:49:16;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:49:46;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:50:17;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:50:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:51:22;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:51:53;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:52:24;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:52:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:53:27;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:53:58;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:54:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:55:00;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:55:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:56:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:56:33;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:57:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:57:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:58:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:58:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:59:17;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T06:59:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:00:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:00:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:01:24;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:01:55;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:02:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:02:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:03:28;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:03:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:04:29;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:05:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:05:31;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:06:02;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:06:34;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:07:05;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:07:36;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:08:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:08:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:09:10;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:09:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:10:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:10:43;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:11:14;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:11:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:12:17;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:12:50;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:13:23;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:13:56;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:14:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:14:58;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:15:29;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:16:02;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:16:36;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:17:07;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:17:38;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:18:09;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:18:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:19:12;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:19:44;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:20:15;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:20:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:21:23;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:21:55;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:22:27;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:22:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:23:29;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:24:01;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:24:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:25:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:25:34;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:26:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:26:38;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:27:09;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:27:40;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:28:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:28:42;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:29:13;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:29:44;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:30:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:30:52;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:31:24;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:31:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:32:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:33:01;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:33:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:34:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:34:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:35:07;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:35:38;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:36:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:36:41;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:37:13;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:37:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:38:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:38:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:39:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:39:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:40:21;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:40:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:41:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:41:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:42:26;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:42:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:43:27;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:43:58;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:44:29;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:45:00;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:45:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:46:03;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:46:35;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:47:08;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:47:39;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:48:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:48:43;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:49:14;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:49:45;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:50:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:50:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:51:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:51:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:52:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:52:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:53:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:53:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:54:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:54:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:55:30;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:56:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:56:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:57:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:57:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:58:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:58:37;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:59:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T07:59:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:00:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:00:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:01:15;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:01:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:02:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:02:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:03:24;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:03:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:04:29;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:05:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:05:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:06:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:06:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:07:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:07:36;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:08:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:08:39;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:09:12;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:09:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:10:14;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:10:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:11:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:11:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:12:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:12:50;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:13:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:13:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:14:22;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:14:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:15:24;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:15:55;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:16:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:17:07;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:17:40;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:18:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:18:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:19:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:19:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:20:16;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:20:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:21:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:21:50;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:22:21;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:22:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:23:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:23:54;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:24:25;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:24:56;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:25:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:26:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:26:34;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:27:05;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:27:37;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:28:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:28:40;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:29:11;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:29:43;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:30:15;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:30:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:31:19;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:31:50;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:32:21;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:32:56;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:33:26;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:33:58;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:34:30;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:35:01;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:35:32;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:36:03;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:36:35;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:37:06;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:37:37;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:38:08;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:38:39;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:39:10;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:39:41;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:40:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:40:48;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:41:29;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:42:13;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:42:48;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:43:20;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:43:51;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:44:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:45:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:45:46;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:46:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:46:56;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:47:31;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:48:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:48:46;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:49:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:50:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:50:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:51:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:51:37;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:52:09;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:52:45;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:53:18;23.69
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:53:50;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:54:21;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:54:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:55:27;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:55:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:56:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:57:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:57:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:58:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:58:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:59:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2022-09-09T08:59:47;23.50
