sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T12:09:50;66;39;;168;151988
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T12:12:29;60;40;;154;151598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T12:17:22;68;39;;170;148721
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T12:19:59;52;36;;135;153104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T12:22:34;61;40;;155;150023
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T12:27:22;54;36;;141;154344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T12:29:55;66;41;;168;150822
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T12:32:22;73;40;;182;148989
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T12:39:55;58;39;;146;150259
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T12:42:25;74;41;;186;149420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T12:44:59;59;38;;151;151933
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T12:47:28;69;39;;173;149893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T12:49:56;57;39;;143;149502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T12:52:33;55;37;;141;152091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T12:54:58;61;40;;153;149557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T12:57:35;56;35;;141;150160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:00:06;61;38;;154;149864
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:02:30;67;42;;170;150478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:05:13;62;38;;159;152689
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:07:31;58;39;;147;151312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:10:01;57;38;;143;149408
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:12:31;57;38;;144;149968
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:15:02;55;37;;140;150770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:17:32;57;39;;142;147350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:20:03;60;37;;153;152230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:22:36;67;41;;170;151184
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:25:05;61;38;;153;149708
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:27:35;58;39;;149;151742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:32:34;65;39;;165;150512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:35:04;67;40;;167;148603
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:37:37;61;38;;154;151058
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:40:06;65;40;;163;150447
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:42:39;60;38;;152;150162
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:45:05;55;36;;139;149948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:47:36;68;40;;173;150936
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:52:37;55;37;;142;152541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:55:09;57;37;;144;150381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T13:57:38;60;39;;152;150345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:00:10;57;37;;144;150744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:02:39;60;38;;153;150736
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:05:09;65;39;;163;150028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:07:39;67;40;;170;150284
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:10:09;63;36;;158;150146
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:12:40;61;40;;152;148657
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:15:10;61;37;;156;152875
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:17:40;59;36;;146;148180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:20:12;66;41;;169;151427
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:22:41;55;38;;139;149043
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:25:13;61;39;;155;152210
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:27:42;67;39;;167;148650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:30:12;62;37;;158;152583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:32:42;70;41;;175;148240
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:35:12;64;38;;161;150756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:37:43;58;38;;147;150530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:40:14;66;40;;166;149707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:42:43;64;39;;163;152086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:45:13;61;39;;154;150014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:47:43;60;38;;148;146965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:50:14;65;40;;166;153167
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:52:44;59;38;;149;149448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:55:15;63;40;;160;151795
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T14:57:45;60;40;;151;150742
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:00:18;65;40;;164;149903
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:02:46;61;40;;155;150392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:05:17;57;40;;144;150615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:07:48;73;43;;184;150056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:10:17;63;41;;159;150331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:12:47;58;39;;147;150693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:15:17;69;41;;172;148689
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:17:47;56;38;;142;149584
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:20:17;56;40;;143;151475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:22:48;57;38;;143;149512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:25:18;62;41;;156;150507
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:27:48;58;38;;146;150530
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:30:18;54;37;;137;149882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:32:48;64;38;;160;149863
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:35:18;65;40;;164;150906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:37:48;59;39;;149;149613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:40:19;64;40;;161;149433
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:42:49;57;38;;145;150780
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:45:19;67;40;;169;150392
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:47:49;64;39;;160;149609
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:50:19;65;40;;165;150144
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:52:49;67;39;;170;150342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:55:20;62;40;;156;150027
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T15:57:52;63;37;;160;151107
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:00:25;58;38;;146;150731
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:02:53;58;38;;146;150911
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:05:22;67;39;;167;147779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:07:52;60;39;;154;151502
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:10:22;62;39;;157;151529
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:12:53;70;38;;176;149994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:15:23;56;38;;142;149497
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:17:53;62;38;;158;151092
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:20:25;60;36;;152;149519
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:22:56;63;39;;158;149980
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:25:24;58;38;;149;151600
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:27:54;53;37;;133;149663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:30:24;57;36;;143;149971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:32:54;60;37;;150;149158
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:35:24;72;42;;183;150987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:37:54;65;39;;163;149279
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:40:24;64;35;;163;150686
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:42:55;64;40;;161;150552
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:45:25;64;39;;161;150228
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:47:55;71;40;;178;150086
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:50:25;62;38;;155;149938
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:52:55;68;38;;170;149739
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:55:26;64;39;;162;150982
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T16:57:56;53;36;;135;150631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:00:27;61;37;;155;150047
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:02:57;59;37;;150;150637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:05:27;66;39;;164;148792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:07:57;59;38;;150;151222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:10:27;72;39;;181;149578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:12:57;61;38;;155;151276
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:15:27;69;39;;174;149349
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:17:58;55;36;;139;150382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:20:28;59;37;;146;147883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:22:58;64;37;;163;152118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:25:28;65;38;;162;149331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:27:58;65;38;;164;151091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:30:34;69;37;;173;150319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:33:00;72;39;;180;149306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:35:30;61;38;;153;150352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:38:01;62;38;;157;151914
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:40:31;56;35;;142;150737
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:43:02;57;36;;144;150320
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:45:32;60;36;;151;148628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:48:04;55;36;;142;152734
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:50:34;70;38;;175;149872
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:53:04;58;35;;147;151462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:55:34;64;38;;158;147883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T17:58:04;69;38;;177;152630
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:00:35;66;37;;167;150212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:03:05;70;37;;176;150194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:05:35;62;38;;156;150893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:08:05;62;34;;155;149578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:10:35;59;36;;150;150217
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:13:07;61;35;;153;148744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:15:36;68;38;;172;150024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:18:08;62;38;;158;151096
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:20:36;67;37;;169;151064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:23:06;63;34;;159;150381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:25:37;70;39;;177;149840
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:28:08;69;36;;169;146808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:30:39;69;38;;179;154134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:33:08;56;34;;143;150987
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:35:38;58;34;;147;150103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:38:08;75;39;;187;148566
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:40:38;58;34;;148;151680
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:43:11;65;37;;160;147677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:45:39;58;35;;148;151891
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:48:09;57;34;;144;150688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:50:39;66;36;;164;147830
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:53:10;67;36;;170;151894
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:55:40;66;37;;165;149546
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T18:58:10;67;37;;168;150437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:00:40;59;34;;149;149729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:03:10;71;37;;179;150455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:05:40;54;34;;136;150431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:08:10;74;38;;188;151139
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:10:41;61;34;;152;148696
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:13:11;68;37;;173;151668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:15:43;64;35;;162;150213
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:18:12;72;38;;180;148629
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:20:42;62;35;;157;151370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:23:12;61;34;;153;149138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:25:42;56;34;;143;150728
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:28:12;62;36;;156;150794
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:30:47;58;32;;145;149962
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:33:12;57;36;;145;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:35:42;61;34;;153;150211
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:38:12;74;36;;183;147959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:40:43;61;35;;155;152011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:43:13;62;35;;158;150745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:45:43;61;34;;154;150370
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:48:14;63;36;;155;147437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:50:44;62;35;;158;152729
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:53:14;66;35;;166;150190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:55:44;50;32;;126;149819
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T19:58:14;59;36;;150;150500
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:00:44;62;35;;156;149768
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:03:17;56;33;;142;150844
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:05:45;63;34;;159;149623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:08:15;66;35;;164;148108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:10:51;69;38;;175;151966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:13:15;52;31;;130;149893
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:15:46;68;35;;171;149952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:18:15;62;35;;157;151231
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:20:45;65;34;;163;149359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:23:17;65;37;;165;150273
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:25:45;51;32;;129;150455
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:28:15;69;35;;174;149143
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:30:47;63;34;;160;151155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:33:16;57;33;;144;149693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:35:47;56;32;;140;149858
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:38:17;68;38;;175;152340
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:40:47;51;31;;128;147831
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:43:22;65;36;;165;151123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:45:49;63;34;;161;151225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:48:22;65;36;;165;151523
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:50:49;59;33;;148;148581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:53:20;60;34;;152;151711
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:55:57;61;34;;154;150598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T20:58:21;67;35;;170;150825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:00:56;62;35;;156;149994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:03:22;64;34;;160;149169
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:05:52;56;34;;143;151805
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:08:23;60;34;;151;149673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:10:53;52;31;;131;149510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:13:23;65;36;;165;151161
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:15:54;66;35;;168;150913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:18:24;59;33;;150;150703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:20:55;75;36;;187;148997
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:23:25;63;35;;162;152096
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:25:55;60;35;;152;149849
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:28:26;70;34;;177;150407
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:30:56;61;33;;153;150015
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:33:27;64;34;;163;151160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:36:05;58;35;;146;148524
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:38:26;57;33;;144;150099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:41:00;69;34;;169;146856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:43:27;57;34;;146;151789
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:46:04;65;35;;169;153740
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:48:32;66;34;;168;151026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:51:03;58;34;;143;146293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:53:31;56;32;;146;154333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:56:01;73;36;;185;151182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T21:58:30;53;33;;135;150004
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:01:02;62;34;;156;150576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:03:34;55;33;;139;149919
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:06:05;64;34;;164;151536
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:08:33;68;34;;172;149767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:11:07;58;33;;147;149868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:13:35;70;36;;175;149746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:16:05;57;34;;141;148056
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:18:35;57;32;;149;154372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:21:09;67;35;;163;145025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:23:36;61;34;;159;156049
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:26:06;60;33;;150;149448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:28:37;61;33;;154;150620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:31:06;58;34;;145;149878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:33:36;60;33;;153;151304
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:36:07;64;34;;161;149971
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:38:37;56;32;;141;150030
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:41:11;66;35;;168;151164
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:43:42;67;35;;168;149948
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:46:14;56;33;;143;150888
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:48:39;52;32;;131;149880
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:51:11;65;33;;164;150314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:53:40;56;33;;143;151510
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:56:12;69;36;;172;149117
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T22:58:42;57;32;;144;151014
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T23:01:15;70;35;;175;149547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T23:03:45;68;33;;173;150926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T23:06:18;69;37;;175;151400
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T23:08:45;65;34;;164;151229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T23:11:16;70;33;;174;148082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T23:13:48;62;34;;159;152886
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T23:16:19;61;34;;155;150367
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T23:18:46;63;34;;158;150277
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T23:21:19;64;34;;161;150020
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T23:23:46;55;33;;141;151357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T23:26:18;57;32;;144;149337
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T23:28:48;66;35;;167;150345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T23:31:20;66;33;;168;150812
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T23:33:48;60;33;;151;150785
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T23:36:19;62;33;;154;148007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T23:38:49;61;34;;155;151882
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T23:41:20;66;36;;168;151963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T23:43:52;63;31;;160;150964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-09-09T23:46:22;57;32;;145;150359
