sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T18:43:01;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T18:46:05;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T18:49:09;30.00;28.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T18:52:13;79.25;77.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T18:55:17;40.25;38.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T18:58:20;37.25;35.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T19:01:24;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T19:04:29;40.33;38.33
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T19:07:35;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T19:10:38;34.00;32.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T19:13:42;38.00;36.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T19:16:45;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T19:19:50;28.67;26.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T19:22:54;28.33;26.33
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T19:26:02;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T19:29:08;43.25;41.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T19:32:15;46.00;44.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T19:35:19;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T19:38:23;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T19:41:28;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T19:44:36;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T19:47:39;29.67;27.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T19:50:44;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T19:54:08;24.67;23.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T19:57:14;26.67;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:00:17;34.75;32.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:03:21;31.00;29.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:06:28;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:09:32;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:12:36;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:15:41;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:18:46;30.25;28.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:21:54;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:24:57;25.00;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:28:01;27.50;25.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:31:07;26.67;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:34:19;29.25;27.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:37:23;29.50;27.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:40:27;27.00;25.33
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:43:31;33.25;31.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:46:35;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:49:40;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:52:43;28.25;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:55:47;27.25;25.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T20:58:53;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T21:01:57;28.00;26.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T21:05:03;29.75;27.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T21:08:07;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T21:11:11;28.50;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T21:14:15;32.50;30.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T21:17:19;36.50;34.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T21:20:23;25.00;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T21:26:59;25.67;24.33
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T21:30:03;39.50;37.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T21:33:08;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T21:36:12;27.67;25.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T21:39:17;27.50;25.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T21:42:20;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T21:45:24;24.75;23.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T21:48:29;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T21:51:33;27.25;25.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T21:54:36;27.00;25.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T21:57:41;25.00;23.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:00:45;24.75;23.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:03:49;26.75;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:06:54;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:09:58;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:13:01;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:16:06;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:19:10;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:22:14;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:25:18;27.00;25.33
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:28:22;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:31:25;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:34:30;28.75;26.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:37:34;26.33;24.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:40:37;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:43:41;27.75;25.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:46:45;26.50;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:49:48;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:52:53;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:55:56;24.50;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T22:59:01;22.50;21.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T23:02:05;24.25;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T23:05:09;27.00;25.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T23:08:12;31.67;29.67
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T23:11:16;24.75;23.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T23:14:20;28.25;26.50
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T23:17:24;28.00;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T23:20:27;26.25;24.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T23:23:31;29.00;27.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T23:26:36;24.50;23.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T23:29:40;26.00;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T23:32:43;25.00;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T23:35:56;27.75;26.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T23:39:03;25.25;24.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T23:42:08;23.00;22.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T23:45:12;24.00;23.00
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T23:48:16;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T23:51:20;24.75;23.75
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T23:54:25;25.75;24.25
30727;HPM;17475;45.90789410;6.71807796;2022-09-09T23:57:29;30.00;28.00
