sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:30:16;63;20;;161;151067
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:32:47;70;19;;177;150251
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:35:20;59;19;;148;150260
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:37:54;62;18;;158;151202
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:40:23;64;19;;161;150278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:42:51;62;19;;157;151690
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:45:20;63;20;;156;148180
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:47:57;61;19;;156;151383
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:50:22;56;20;;143;152167
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:52:51;60;20;;146;145864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:55:24;60;22;;156;154109
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T12:57:52;59;21;;150;150763
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:00:24;58;21;;143;147860
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:02:54;68;21;;173;150584
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:05:35;66;22;;169;152254
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:08:03;61;21;;154;150424
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:10:27;65;23;;163;149510
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:12:54;59;23;;149;150687
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:15:27;59;24;;148;150237
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:17:56;67;27;;169;150875
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:20:26;57;23;;145;152105
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:22:58;63;22;;159;150215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:25:27;56;21;;142;150705
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:28:00;52;21;;132;150786
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:30:29;54;19;;137;149493
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:33:03;53;20;;136;151365
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:35:31;62;21;;152;146513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:37:59;64;20;;164;153500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:40:31;62;19;;155;149073
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:43:00;68;18;;173;150885
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:45:30;66;17;;167;149859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:48:08;60;16;;149;147204
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:50:31;58;15;;149;152334
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:53:01;62;17;;159;152949
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:55:32;67;16;;168;148295
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T13:58:03;65;16;;165;151538
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:00:34;58;15;;147;151328
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:03:03;56;16;;143;150768
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:05:34;65;16;;161;147604
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:08:05;77;17;;197;152820
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:10:38;58;16;;147;150336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:13:06;57;15;;146;151648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:15:36;74;19;;185;149955
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:18:08;58;16;;147;150045
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:20:36;61;17;;154;150198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:23:09;60;19;;151;149557
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:25:39;59;18;;148;150298
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:28:09;65;18;;165;152246
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:30:40;67;19;;170;151033
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:33:10;64;18;;161;150223
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:35:41;62;17;;157;150020
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:38:10;57;18;;143;148456
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:40:40;60;17;;153;152481
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:43:10;63;17;;160;150061
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:45:40;64;17;;155;145018
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:48:11;59;16;;154;155218
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:50:41;59;16;;148;149428
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:53:12;65;17;;163;150290
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:55:42;69;18;;175;151442
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T14:58:14;60;16;;151;150142
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:00:43;62;17;;155;149009
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:03:13;57;17;;145;150536
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:05:43;69;20;;174;150165
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:08:15;63;20;;160;150208
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:10:45;65;19;;165;151215
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:13:15;67;20;;170;151179
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:15:45;62;19;;155;149871
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:18:16;65;20;;165;151255
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:20:47;60;19;;152;150815
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:23:17;58;18;;145;148848
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:25:53;58;19;;147;151811
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:28:18;63;19;;158;149735
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:30:49;60;20;;151;150956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:33:19;61;19;;152;148074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:35:50;59;19;;152;153459
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:38:20;62;20;;155;149891
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:40:56;54;19;;136;150242
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:43:20;67;20;;170;150665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:45:52;63;20;;158;149483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:48:26;62;21;;157;151092
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:50:59;60;20;;148;147491
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:53:22;59;22;;152;153445
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:55:54;58;22;;147;150559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T15:58:23;63;22;;159;149694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:00:53;61;23;;153;149862
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:03:23;55;22;;138;150431
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:05:53;69;25;;174;151191
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:08:23;65;26;;163;149999
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:10:54;62;28;;158;150556
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:13:24;58;29;;146;150086
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:15:55;58;29;;146;150651
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:18:25;69;29;;174;150392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:20:55;60;26;;150;149425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:23:26;62;26;;155;149553
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:25:56;61;23;;154;150198
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:28:26;61;22;;155;151819
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:30:56;56;20;;140;148594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:33:27;52;20;;132;151869
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:35:57;55;20;;140;150417
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:38:27;54;19;;136;150455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:41:01;66;20;;166;150182
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:43:28;51;18;;128;150071
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:46:00;53;18;;133;148201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:48:32;58;18;;150;152609
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:51:06;60;20;;150;149943
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:53:29;63;18;;160;151014
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:56:06;57;18;;144;150267
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T16:58:31;59;20;;149;149977
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:01:02;60;19;;153;150876
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:03:32;67;18;;163;144449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:06:08;59;19;;155;155247
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:08:31;59;18;;147;148559
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:11:01;59;18;;149;149859
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:13:31;58;17;;147;151927
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:16:03;67;19;;168;150011
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:18:31;50;17;;127;150956
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:21:04;54;17;;136;149877
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:23:32;59;18;;148;150163
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:26:06;60;17;;153;150710
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:28:34;63;17;;159;149214
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:31:07;61;17;;156;152392
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:33:35;65;17;;163;150118
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:36:09;63;16;;158;149935
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:38:35;58;17;;146;149379
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:41:07;58;15;;146;150175
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:43:37;55;16;;140;152313
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:48:38;60;16;;149;148742
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:51:11;57;15;;146;151400
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:53:43;55;16;;140;151596
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:56:10;60;16;;152;149851
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T17:58:39;63;16;;160;150560
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:01:11;62;17;;157;150652
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:03:40;57;15;;142;148483
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:06:19;54;16;;138;151910
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:08:42;63;17;;159;151146
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:11:12;62;16;;157;149802
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:13:43;55;16;;139;151123
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:16:13;59;16;;147;149368
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:18:46;74;18;;188;150997
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:21:13;47;16;;119;151154
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:23:46;57;15;;142;149201
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:26:15;62;16;;158;151568
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:28:49;63;16;;159;150448
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:31:16;67;17;;167;149357
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:33:46;56;15;;142;150569
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:36:21;57;16;;146;152217
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:38:47;64;16;;160;149828
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:41:24;63;16;;161;150984
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:43:48;58;16;;147;150369
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:46:18;61;17;;154;150281
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:48:49;67;16;;170;150665
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:51:20;60;16;;151;149650
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:53:57;53;15;;132;149292
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:56:21;59;16;;151;152837
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T18:58:51;73;18;;183;149607
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:01:22;56;16;;142;149864
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:03:53;61;17;;156;152263
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:06:25;59;16;;148;150425
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:08:58;65;17;;163;148500
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:11:25;58;16;;148;152380
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:13:58;66;17;;164;148920
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:16:25;65;16;;163;149792
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:19:03;59;17;;151;151579
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:21:30;67;16;;170;151449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:24:02;60;17;;151;150133
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:26:30;66;16;;166;149993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:28:58;56;16;;144;152458
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:31:29;61;16;;154;150542
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:34:00;55;15;;137;148928
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:36:31;64;16;;162;150908
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:39:03;65;17;;166;151153
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:41:36;58;16;;147;150063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:44:03;61;17;;155;150682
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:46:33;57;15;;144;149828
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:49:02;56;15;;141;151015
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:51:32;63;17;;159;149965
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:56:34;65;16;;163;149798
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T19:59:05;60;17;;153;150933
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:01:35;69;17;;173;150212
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:04:04;69;17;;173;149303
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:06:35;64;17;;161;150791
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:09:07;65;16;;163;150450
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:11:38;58;15;;149;151656
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:14:07;59;16;;148;150280
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:16:38;62;17;;157;150139
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:19:10;54;15;;137;152006
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:21:40;68;16;;170;148132
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:24:11;61;16;;158;153312
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:26:41;52;15;;130;149399
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:29:11;68;16;;172;149818
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:31:42;59;15;;149;150631
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:34:16;58;15;;148;151725
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:36:43;63;16;;159;150496
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:39:15;61;15;;154;150944
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:41:44;54;15;;136;149841
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:44:15;61;16;;153;149983
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:46:48;66;16;;167;150692
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:49:17;64;16;;163;150694
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:51:45;66;16;;166;150434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:54:19;59;15;;149;150730
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:56:47;60;15;;153;151008
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T20:59:23;58;16;;146;150513
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:01:48;62;16;;155;149524
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:04:20;62;15;;156;150898
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:06:49;66;16;;165;149733
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:09:18;63;16;;161;151434
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:11:49;61;16;;153;148704
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:14:20;58;16;;149;152476
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:16:50;56;15;;141;148567
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:19:20;60;16;;153;151048
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:21:51;58;15;;148;150850
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:24:21;66;16;;166;148942
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:26:54;58;16;;147;151807
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:29:23;63;15;;158;149869
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:31:55;64;16;;158;147743
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:34:23;70;17;;182;154100
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:36:53;58;15;;143;145719
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:39:23;58;16;;152;155085
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:41:53;61;15;;154;149594
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:44:24;65;15;;164;150534
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:46:54;62;16;;154;148150
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:49:24;59;15;;149;151007
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:51:54;67;15;;167;147862
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:54:27;62;16;;159;151472
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:56:54;59;15;;150;152081
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T21:59:25;53;15;;133;150404
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:01:55;64;15;;162;150074
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:04:25;60;15;;150;148469
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:06:56;63;15;;161;151671
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:09:26;65;15;;165;150959
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:11:57;68;17;;165;145531
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:14:27;61;15;;160;155729
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:16:57;74;16;;185;148629
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:19:27;52;15;;133;151547
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:21:58;59;15;;148;150336
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:24:28;64;15;;160;148659
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:26:58;55;15;;140;151688
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:29:28;59;15;;148;149474
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:31:59;55;15;;139;150270
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:34:31;61;15;;154;151278
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:37:00;62;15;;157;149830
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:39:29;60;15;;151;150324
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:42:00;51;15;;127;148525
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:44:31;56;15;;141;148518
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:47:00;62;15;;159;153737
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:49:31;60;15;;153;150783
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:52:01;61;16;;153;149630
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:54:31;72;15;;182;149993
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:57:02;61;15;;154;150705
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T22:59:32;65;15;;164;151285
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T23:02:02;66;15;;164;148223
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T23:04:33;67;16;;170;151449
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T23:07:03;58;15;;147;150749
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T23:09:33;62;15;;155;149676
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T23:12:04;56;15;;143;150590
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T23:14:34;63;15;;159;151122
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T23:17:04;59;15;;150;150141
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T23:19:36;66;15;;164;148250
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T23:22:06;61;15;;155;152455
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T23:24:36;65;15;;165;151063
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T23:27:07;59;15;;147;149454
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T23:29:38;65;16;;166;151585
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T23:32:07;60;15;;150;149754
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T23:34:38;55;15;;139;149805
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T23:37:10;61;15;;155;151257
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T23:39:40;60;15;;151;150648
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T23:42:09;61;15;;153;149902
73622;Radiation_Si22G;61918;48.09344969;-1.69063658;2022-09-09T23:44:40;62;15;;156;150804
