sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:23:48;7.96;7.96;7.96;7.52;60.08;60.07;60.05;59.82;51.43;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:26:18;34.47;;13.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:26:20;8.11;8.11;8.11;7.67;61.21;61.20;61.18;60.95;52.40;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:28:49;23.45;;10.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:28:50;7.64;7.64;7.64;7.22;57.68;57.66;57.64;57.43;49.37;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:31:17;23.27;;11.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:31:17;7.82;7.82;7.82;7.40;59.08;59.07;59.05;58.83;50.57;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:33:48;7.75;7.75;7.75;7.33;58.50;58.49;58.47;58.25;50.08;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:33:48;16.50;;10.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:36:16;12.38;;9.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:36:17;8.01;7.99;7.94;7.44;59.45;59.43;59.40;59.11;50.73;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:38:49;15.88;;9.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:38:49;8.07;8.06;8.03;7.57;60.44;60.42;60.40;60.14;51.66;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:41:16;14.13;;9.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:41:17;7.92;7.92;7.92;7.49;59.77;59.76;59.74;59.51;51.16;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:43:44;15.73;;9.88;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:43:45;7.75;7.75;7.75;7.33;58.54;58.53;58.50;58.28;50.11;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:46:15;13.48;;8.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:46:17;7.89;7.89;7.89;7.46;59.60;59.59;59.57;59.35;51.02;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:48:51;7.15;7.15;7.15;6.76;53.98;53.97;53.95;53.75;46.21;0.56
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:48:51;9.27;;7.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:51:24;7.70;;7.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:51:26;7.29;7.29;7.29;6.89;55.02;55.01;54.99;54.78;47.09;0.55
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:53:56;7.53;;6.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:53:57;7.39;7.38;7.34;6.90;55.08;55.07;55.04;54.79;47.04;0.57
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:56:29;6.47;6.47;6.47;6.12;48.88;48.87;48.85;48.67;41.84;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:56:29;11.02;;6.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:58:58;7.07;7.07;7.07;6.69;53.39;53.38;53.36;53.16;45.70;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T05:58:58;9.55;;5.72;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:01:27;5.88;;5.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:01:29;6.99;6.99;6.99;6.61;52.77;52.76;52.74;52.54;45.17;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:03:59;7.05;;6.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:03:59;6.92;6.92;6.92;6.55;52.26;52.26;52.24;52.04;44.74;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:06:25;8.45;;5.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:06:27;6.98;6.98;6.98;6.60;52.69;52.68;52.66;52.46;45.10;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:09:04;7.50;;5.93;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:09:05;6.93;6.93;6.93;6.55;52.34;52.33;52.31;52.11;44.80;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:11:36;9.50;;5.85;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:11:38;6.87;6.87;6.87;6.50;51.89;51.88;51.86;51.67;44.42;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:14:05;6.10;;5.57;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:14:06;6.79;6.79;6.79;6.42;51.25;51.24;51.22;51.03;43.87;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:16:33;6.92;6.92;6.92;6.54;52.25;52.24;52.22;52.03;44.73;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:16:33;8.10;;5.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:19:03;7.45;;5.32;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:19:04;7.14;7.14;7.14;6.75;53.91;53.90;53.88;53.68;46.15;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:21:31;6.65;;5.07;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:21:35;6.89;6.89;6.89;6.52;52.05;52.04;52.02;51.82;44.55;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:24:04;8.68;;5.28;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:24:05;6.85;6.85;6.85;6.48;51.75;51.74;51.73;51.53;44.30;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:26:34;5.78;;5.18;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:26:36;6.58;6.58;6.58;6.22;49.69;49.68;49.66;49.47;42.53;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:29:09;5.20;;4.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:29:10;6.53;6.53;6.53;6.17;49.29;49.28;49.26;49.08;42.19;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:31:37;5.00;;4.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:31:37;6.29;6.29;6.29;5.95;47.48;47.47;47.46;47.28;40.65;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:34:13;9.68;;4.47;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:34:13;6.54;6.54;6.54;6.18;49.38;49.37;49.35;49.16;42.27;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:36:43;6.14;6.14;6.14;5.80;46.35;46.34;46.32;46.15;39.67;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:36:43;6.65;;4.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:39:11;5.20;;4.45;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:39:11;6.00;6.00;6.00;5.68;45.32;45.31;45.30;45.13;38.79;0.50
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:41:38;12.30;;4.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:41:39;6.15;6.15;6.15;5.82;46.44;46.43;46.42;46.24;39.75;0.50
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:44:09;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.22;40.59;0.50
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:44:09;4.07;;3.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:46:40;5.90;5.90;5.90;5.58;44.53;44.52;44.50;44.33;38.11;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:46:40;3.65;;3.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:49:08;6.22;;3.75;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:49:09;5.74;5.74;5.74;5.42;43.31;43.30;43.29;43.12;37.07;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:51:36;5.75;;3.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:51:37;5.39;5.39;5.39;5.10;40.68;40.68;40.66;40.51;34.83;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:54:10;3.55;;3.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:54:11;5.64;5.64;5.64;5.33;42.57;42.56;42.55;42.39;36.44;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:56:41;4.28;;3.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:56:42;5.26;5.26;5.26;4.97;39.69;39.69;39.67;39.52;33.98;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:59:14;4.35;;3.53;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T06:59:15;4.94;4.94;4.94;4.67;37.27;37.26;37.25;37.11;31.90;0.50
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:01:41;6.47;;3.17;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:01:44;5.15;5.15;5.15;4.87;38.91;38.91;38.89;38.75;33.31;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:04:12;5.05;;3.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:04:13;5.08;5.08;5.08;4.81;38.38;38.38;38.36;38.22;32.86;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:06:43;4.57;;2.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:06:44;4.75;4.75;4.75;4.49;35.83;35.83;35.81;35.68;30.67;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:09:18;5.10;;3.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:09:19;4.37;4.37;4.37;4.13;32.98;32.98;32.97;32.84;28.23;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:11:49;7.18;;2.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:11:50;4.20;4.20;4.20;3.97;31.69;31.69;31.67;31.55;27.13;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:14:19;5.78;;2.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:14:19;4.40;4.40;4.40;4.16;33.25;33.24;33.23;33.10;28.46;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:16:51;4.28;4.28;4.28;4.05;32.33;32.33;32.32;32.19;27.68;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:16:51;5.38;;2.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:19:18;4.14;4.14;4.14;3.92;31.29;31.28;31.27;31.15;26.78;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:19:18;5.63;;2.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:21:47;4.08;4.08;4.08;3.86;30.84;30.84;30.83;30.71;26.40;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:21:47;4.22;;2.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:24:16;3.20;;2.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:24:17;3.81;3.81;3.81;3.60;28.73;28.73;28.72;28.61;24.59;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:26:43;3.88;;2.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:26:43;3.93;3.93;3.93;3.72;29.67;29.67;29.66;29.55;25.40;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:29:10;3.72;3.72;3.72;3.52;28.09;28.08;28.07;27.97;24.04;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:29:10;3.55;;2.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:31:39;3.70;;2.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:31:39;3.74;3.74;3.74;3.53;28.22;28.22;28.21;28.10;24.16;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:34:09;4.70;;2.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:34:10;3.81;3.81;3.81;3.60;28.78;28.77;28.76;28.65;24.63;0.50
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:36:37;4.38;;2.00;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:36:38;3.65;3.65;3.65;3.45;27.58;27.57;27.56;27.46;23.61;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:39:10;4.68;;2.22;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:39:12;3.51;3.51;3.51;3.32;26.49;26.49;26.48;26.38;22.68;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:41:43;3.75;;2.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:41:45;3.58;3.58;3.58;3.39;27.04;27.04;27.03;26.93;23.15;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:44:20;6.10;;2.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:44:21;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.14;22.47;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:47:03;3.39;3.39;3.39;3.21;25.61;25.60;25.59;25.50;21.92;0.49
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:47:03;4.40;;2.33;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:49:36;5.10;;2.42;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:49:37;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.15;23.34;0.50
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:52:04;4.38;;2.10;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:52:05;3.24;3.24;3.24;3.06;24.43;24.43;24.42;24.33;20.91;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:54:31;5.80;;1.95;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:54:32;3.16;3.16;3.16;2.99;23.87;23.87;23.86;23.77;20.43;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:56:59;4.15;;2.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:56:59;3.33;3.33;3.33;3.15;25.17;25.17;25.16;25.07;21.55;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:59:27;5.65;;2.15;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T07:59:27;3.30;3.30;3.30;3.12;24.93;24.92;24.91;24.82;21.34;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:01:56;3.09;3.09;3.09;2.92;23.35;23.34;23.33;23.24;19.98;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:01:56;1.60;;1.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:04:26;2.67;;1.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:04:27;3.27;3.27;3.27;3.10;24.72;24.72;24.71;24.62;21.16;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:06:55;4.72;;1.90;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:06:56;3.25;3.25;3.25;3.07;24.54;24.53;24.52;24.43;21.00;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:09:26;3.13;;1.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:09:27;3.02;3.02;3.02;2.86;22.80;22.80;22.79;22.70;19.52;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:12:04;3.15;3.15;3.15;2.98;23.79;23.79;23.78;23.69;20.37;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:12:04;4.00;;1.80;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:14:33;3.35;3.35;3.35;3.17;25.31;25.30;25.29;25.20;21.66;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:14:33;5.05;;1.77;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:16:59;5.55;;1.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:16:59;3.16;3.16;3.16;2.99;23.86;23.86;23.85;23.76;20.42;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:19:27;2.92;;1.48;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:19:27;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.27;18.29;0.50
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:21:59;6.28;;1.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:21:59;3.00;3.00;3.00;2.84;22.66;22.66;22.65;22.56;19.40;0.50
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:24:27;3.33;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:24:27;2.85;2.85;2.85;2.70;21.54;21.54;21.53;21.45;18.44;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:26:53;6.20;;1.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:26:54;2.90;2.90;2.90;2.74;21.89;21.89;21.88;21.80;18.74;0.50
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:29:22;5.25;;1.92;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:29:23;2.77;2.77;2.77;2.62;20.91;20.91;20.90;20.82;17.90;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:31:52;2.72;;1.38;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:31:53;2.91;2.91;2.91;2.75;21.98;21.98;21.97;21.89;18.82;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:34:23;2.50;;1.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:34:26;2.68;2.68;2.68;2.53;20.22;20.21;20.21;20.13;17.31;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:36:54;3.65;;1.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:36:55;2.69;2.69;2.69;2.54;20.30;20.30;20.29;20.21;17.38;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:39:27;5.65;;1.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:39:28;2.60;2.60;2.60;2.46;19.63;19.63;19.62;19.55;16.80;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:42:21;2.64;2.64;2.64;2.50;19.94;19.93;19.93;19.85;17.07;0.50
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:42:36;6.30;;1.70;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:45:20;2.05;;1.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:45:25;2.69;2.69;2.69;2.55;20.34;20.33;20.33;20.25;17.41;0.50
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:51:17;4.10;;1.60;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:51:18;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.24;16.54;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:53:47;3.22;;1.55;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:53:49;2.61;2.61;2.61;2.47;19.71;19.71;19.70;19.63;16.88;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:56:18;5.05;;1.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:56:21;2.52;2.52;2.52;2.38;19.01;19.01;19.00;18.93;16.27;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:58:54;2.55;;1.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T08:58:55;2.41;2.41;2.41;2.28;18.17;18.17;18.16;18.09;15.55;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:04:56;4.57;;1.05;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:05:02;2.40;2.40;2.40;2.27;18.14;18.13;18.13;18.06;15.52;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:08:00;2.44;2.44;2.44;2.30;18.39;18.39;18.38;18.31;15.74;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:10:53;3.13;;1.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:10:56;2.47;2.47;2.47;2.33;18.63;18.62;18.62;18.54;15.94;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:13:29;4.75;;1.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:16:23;4.80;;1.35;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:19:32;4.03;;1.25;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:19:33;2.28;2.28;2.28;2.15;17.19;17.18;17.18;17.11;14.71;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:22:12;3.50;;1.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:22:39;2.37;2.37;2.37;2.24;17.92;17.92;17.91;17.84;15.34;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:25:15;2.95;;1.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:25:23;2.37;2.37;2.37;2.24;17.88;17.87;17.87;17.80;15.30;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:28:10;3.38;;1.02;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:28:16;2.17;2.17;2.17;2.05;16.39;16.39;16.39;16.32;14.03;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:31:00;3.10;;1.08;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:31:04;2.34;2.34;2.34;2.21;17.67;17.66;17.66;17.59;15.12;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:33:54;3.15;;1.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:33:55;2.33;2.33;2.33;2.20;17.57;17.56;17.56;17.49;15.04;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:36:33;3.13;;1.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:36:37;2.29;2.29;2.29;2.16;17.27;17.26;17.26;17.19;14.78;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:39:25;3.10;;1.65;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:39:27;2.14;2.14;2.14;2.02;16.15;16.15;16.15;16.08;13.83;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:41:58;7.53;;1.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:42:09;2.45;2.45;2.45;2.32;18.53;18.53;18.52;18.45;15.86;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:44:43;2.81;2.81;2.81;2.66;21.20;21.20;21.19;21.11;18.15;0.54
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:44:43;3.70;;1.40;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:47:17;2.78;2.78;2.78;2.62;20.96;20.95;20.95;20.87;17.94;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:50:15;4.90;;1.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:50:16;2.60;2.60;2.60;2.46;19.64;19.63;19.63;19.55;16.81;0.50
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:52:53;5.57;;1.63;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:53:01;2.64;2.64;2.64;2.50;19.97;19.97;19.96;19.88;17.10;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:55:33;6.40;;1.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:55:35;2.48;2.48;2.48;2.35;18.76;18.76;18.75;18.68;16.06;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:58:13;6.47;;1.67;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T09:58:15;2.54;2.54;2.54;2.40;19.16;19.15;19.15;19.07;16.40;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T10:00:49;2.05;;1.30;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T10:00:50;2.61;2.61;2.61;2.46;19.68;19.68;19.67;19.60;16.85;0.53
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T10:03:24;7.30;;1.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T10:03:31;2.88;2.88;2.88;2.72;21.72;21.71;21.71;21.62;18.59;0.50
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T10:06:06;4.43;;1.50;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T10:06:06;2.54;2.54;2.54;2.40;19.17;19.16;19.16;19.08;16.41;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T10:08:33;4.25;;1.58;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T10:08:43;2.57;2.57;2.57;2.43;19.44;19.43;19.43;19.35;16.64;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T10:14:25;2.46;2.46;2.46;2.33;18.57;18.57;18.56;18.49;15.90;0.51
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T10:20:13;4.32;;1.20;;;;;;;
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T10:20:28;2.35;2.35;2.35;2.22;17.72;17.72;17.71;17.64;15.17;0.52
25211;SPS30;13155;52.67773772;13.27487683;2022-09-09T10:23:13;2.26;2.26;2.26;2.14;17.08;17.08;17.07;17.01;14.62;0.51
