sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:24:00;1.85;1.81;1.63;1.32;10.59;10.58;10.53;10.27;8.73;0.67
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:26:30;1.64;1.61;1.45;1.19;9.53;9.52;9.47;9.25;7.88;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:28:59;1.72;1.68;1.51;1.22;9.82;9.81;9.76;9.52;8.09;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:31:27;2.03;1.99;1.80;1.48;11.83;11.82;11.76;11.50;9.80;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:33:56;1.69;1.66;1.52;1.27;10.15;10.14;10.10;9.90;8.47;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:36:25;1.81;1.78;1.61;1.32;10.58;10.57;10.53;10.29;8.77;0.66
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:38:55;1.51;1.49;1.34;1.09;8.75;8.74;8.70;8.49;7.22;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:44:27;1.68;1.65;1.50;1.23;9.88;9.87;9.83;9.61;8.19;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:52:17;1.70;1.66;1.49;1.21;9.73;9.72;9.68;9.44;8.03;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:54:58;1.49;1.46;1.33;1.10;8.82;8.81;8.78;8.59;7.33;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T08:57:46;1.85;1.82;1.67;1.40;11.21;11.20;11.16;10.94;9.36;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:00:19;1.78;1.75;1.60;1.34;10.70;10.69;10.65;10.43;8.92;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:02:48;1.80;1.77;1.63;1.38;11.01;11.00;10.96;10.76;9.23;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:05:32;1.72;1.70;1.58;1.35;10.79;10.79;10.75;10.57;9.09;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:08:12;1.81;1.78;1.65;1.39;11.17;11.16;11.12;10.92;9.37;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:10:50;1.77;1.74;1.60;1.35;10.83;10.82;10.78;10.57;9.07;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:13:26;1.39;1.37;1.27;1.08;8.63;8.62;8.59;8.44;7.25;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:16:10;1.52;1.50;1.39;1.20;9.58;9.58;9.55;9.39;8.09;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:19:03;1.36;1.34;1.25;1.07;8.55;8.54;8.52;8.38;7.21;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:24:07;1.75;1.72;1.59;1.35;10.79;10.79;10.75;10.56;9.06;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:26:43;1.47;1.45;1.34;1.13;9.07;9.07;9.03;8.87;7.62;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:29:18;1.76;1.74;1.60;1.35;10.82;10.81;10.77;10.57;9.07;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:31:51;1.70;1.68;1.56;1.33;10.62;10.61;10.57;10.39;8.93;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:34:21;1.56;1.53;1.42;1.22;9.75;9.74;9.71;9.55;8.21;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:36:56;1.78;1.75;1.63;1.39;11.16;11.15;11.11;10.93;9.40;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:39:26;1.91;1.88;1.74;1.47;11.78;11.77;11.73;11.51;9.88;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:42:11;1.96;1.92;1.77;1.49;11.90;11.89;11.85;11.62;9.96;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:44:41;1.62;1.60;1.48;1.26;10.08;10.07;10.04;9.87;8.48;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:47:17;1.60;1.58;1.47;1.26;10.10;10.10;10.07;9.90;8.53;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:50:03;1.65;1.63;1.52;1.32;10.59;10.58;10.55;10.40;8.97;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:52:35;1.55;1.53;1.43;1.23;9.83;9.83;9.80;9.64;8.30;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:55:03;1.45;1.43;1.33;1.14;9.14;9.13;9.10;8.95;7.70;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T09:57:37;1.50;1.48;1.39;1.20;9.62;9.62;9.59;9.45;8.15;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T10:00:18;1.41;1.39;1.31;1.14;9.12;9.11;9.09;8.96;7.73;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T10:03:12;1.62;1.60;1.49;1.28;10.25;10.24;10.21;10.04;8.65;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T10:05:54;1.31;1.29;1.20;1.03;8.24;8.24;8.21;8.08;6.95;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T10:08:27;1.40;1.39;1.30;1.13;9.02;9.01;8.99;8.85;7.64;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T10:13:38;1.42;1.41;1.32;1.14;9.11;9.10;9.07;8.94;7.71;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T10:19:09;1.44;1.41;1.31;1.11;8.90;8.89;8.86;8.71;7.48;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T10:24:53;1.62;1.59;1.48;1.26;10.12;10.11;10.08;9.91;8.52;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T10:33:38;1.50;1.48;1.39;1.21;9.68;9.67;9.64;9.51;8.21;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T10:36:22;1.52;1.50;1.43;1.27;10.18;10.17;10.15;10.03;8.70;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T10:39:14;1.24;1.23;1.18;1.06;8.46;8.45;8.44;8.35;7.25;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T10:45:32;1.38;1.37;1.31;1.17;9.36;9.35;9.33;9.24;8.02;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T10:47:36;1.33;1.32;1.25;1.11;8.87;8.86;8.84;8.73;7.57;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T10:50:58;1.30;1.28;1.21;1.06;8.47;8.47;8.45;8.33;7.21;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T10:55:40;1.40;1.38;1.31;1.16;9.29;9.29;9.27;9.16;7.93;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T10:58:13;1.26;1.25;1.19;1.04;8.36;8.35;8.33;8.23;7.13;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T11:00:49;1.44;1.43;1.35;1.19;9.53;9.52;9.50;9.38;8.12;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T11:03:26;1.51;1.49;1.41;1.23;9.84;9.84;9.81;9.68;8.37;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T11:06:00;1.54;1.52;1.43;1.24;9.93;9.92;9.89;9.75;8.41;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T11:08:38;1.47;1.45;1.36;1.18;9.44;9.43;9.40;9.26;7.99;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T11:11:08;1.53;1.51;1.40;1.20;9.59;9.58;9.55;9.39;8.08;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T11:24:54;1.55;1.53;1.46;1.30;10.40;10.39;10.37;10.25;8.90;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T11:30:17;1.83;1.82;1.75;1.58;12.66;12.66;12.64;12.52;10.90;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T11:35:54;1.67;1.66;1.61;1.45;11.62;11.61;11.59;11.49;10.00;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T11:38:50;1.67;1.66;1.60;1.45;11.60;11.60;11.58;11.48;10.00;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T11:41:17;1.90;1.89;1.83;1.66;13.23;13.23;13.21;13.09;11.40;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T11:43:52;1.99;1.98;1.91;1.72;13.75;13.74;13.72;13.59;11.82;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T11:46:22;1.54;1.53;1.47;1.33;10.63;10.62;10.60;10.51;9.14;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T11:49:02;1.59;1.58;1.54;1.40;11.18;11.17;11.16;11.07;9.65;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T11:51:32;1.76;1.75;1.72;1.58;12.63;12.62;12.61;12.53;10.95;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T11:53:59;1.69;1.68;1.64;1.50;12.01;12.00;11.99;11.90;10.39;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T11:56:45;1.45;1.44;1.40;1.27;10.17;10.16;10.15;10.07;8.78;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T12:02:12;1.61;1.60;1.56;1.42;11.38;11.37;11.36;11.27;9.84;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T12:04:49;1.67;1.66;1.61;1.47;11.76;11.75;11.73;11.65;10.16;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T12:12:30;1.45;1.45;1.40;1.28;10.21;10.21;10.19;10.11;8.81;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T12:17:37;1.48;1.47;1.43;1.30;10.39;10.38;10.37;10.28;8.96;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T12:22:43;1.40;1.40;1.36;1.24;9.91;9.90;9.89;9.81;8.56;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T12:25:54;1.18;1.17;1.13;1.03;8.22;8.21;8.20;8.13;7.09;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T12:28:30;1.25;1.25;1.20;1.08;8.66;8.65;8.64;8.56;7.45;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T12:31:22;1.43;1.42;1.35;1.20;9.56;9.55;9.53;9.42;8.17;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T12:34:14;1.34;1.33;1.27;1.12;8.99;8.99;8.97;8.86;7.69;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T12:36:44;1.45;1.44;1.37;1.22;9.78;9.77;9.75;9.65;8.37;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T12:39:42;1.51;1.49;1.43;1.27;10.19;10.18;10.16;10.05;8.72;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T12:42:19;1.47;1.46;1.40;1.26;10.04;10.04;10.02;9.92;8.62;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T12:44:56;1.51;1.50;1.44;1.29;10.33;10.33;10.31;10.21;8.87;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T12:47:25;1.37;1.36;1.30;1.16;9.26;9.26;9.24;9.14;7.93;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T12:49:57;1.44;1.43;1.36;1.21;9.66;9.65;9.63;9.52;8.26;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T12:52:26;1.57;1.56;1.47;1.29;10.31;10.30;10.28;10.14;8.77;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T12:54:58;1.42;1.41;1.34;1.20;9.57;9.57;9.55;9.44;8.19;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T12:57:32;1.51;1.50;1.43;1.27;10.18;10.18;10.16;10.04;8.71;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:00:05;1.36;1.35;1.28;1.13;9.07;9.06;9.04;8.94;7.74;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:02:50;1.25;1.24;1.17;1.03;8.27;8.27;8.25;8.15;7.06;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:05:22;1.23;1.22;1.16;1.04;8.29;8.28;8.27;8.18;7.10;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:08:11;0.98;0.97;0.92;0.81;6.47;6.46;6.45;6.37;5.51;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:13:27;0.95;0.94;0.88;0.77;6.18;6.17;6.16;6.07;5.25;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:16:00;0.71;0.70;0.65;0.56;4.51;4.51;4.50;4.43;3.82;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:18:28;0.93;0.92;0.85;0.72;5.79;5.78;5.76;5.66;4.86;0.65
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:21:05;0.85;0.84;0.78;0.67;5.36;5.36;5.34;5.25;4.52;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:23:32;0.76;0.75;0.70;0.59;4.75;4.75;4.73;4.65;4.00;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:26:04;0.95;0.94;0.87;0.74;5.90;5.89;5.87;5.77;4.96;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:28:46;1.09;1.07;0.98;0.81;6.52;6.51;6.49;6.36;5.43;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:31:20;0.91;0.90;0.81;0.68;5.41;5.41;5.39;5.27;4.50;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:33:47;1.13;1.11;1.00;0.83;6.62;6.62;6.59;6.44;5.49;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:36:13;1.06;1.04;0.95;0.78;6.29;6.28;6.26;6.12;5.23;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:41:24;1.11;1.09;1.00;0.84;6.76;6.75;6.73;6.60;5.66;0.64
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:43:57;1.10;1.08;1.00;0.85;6.83;6.83;6.80;6.68;5.74;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:46:33;1.00;0.99;0.92;0.79;6.31;6.31;6.29;6.18;5.32;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:51:34;0.85;0.84;0.79;0.69;5.51;5.50;5.49;5.41;4.67;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:54:03;0.93;0.92;0.87;0.76;6.06;6.05;6.04;5.95;5.14;0.61
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:56:35;0.90;0.89;0.84;0.72;5.79;5.79;5.77;5.69;4.91;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T13:59:03;0.94;0.93;0.87;0.75;6.01;6.01;5.99;5.90;5.09;0.63
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:01:31;0.91;0.90;0.85;0.73;5.88;5.87;5.86;5.77;4.98;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:03:58;0.99;0.98;0.91;0.79;6.30;6.30;6.28;6.18;5.33;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:06:24;1.10;1.09;1.02;0.89;7.12;7.11;7.10;7.00;6.04;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:08:50;1.08;1.07;1.01;0.89;7.10;7.09;7.08;6.99;6.05;0.62
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:11:17;1.24;1.22;1.16;1.03;8.24;8.24;8.22;8.12;7.04;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:13:43;1.12;1.11;1.06;0.95;7.60;7.60;7.58;7.50;6.51;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:16:09;1.31;1.30;1.24;1.11;8.91;8.91;8.89;8.80;7.65;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:18:35;1.19;1.18;1.15;1.04;8.29;8.28;8.27;8.20;7.14;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:21:03;1.17;1.17;1.13;1.02;8.17;8.17;8.15;8.08;7.04;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:23:28;1.28;1.27;1.24;1.13;9.02;9.01;9.00;8.93;7.79;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:25:55;1.23;1.23;1.19;1.08;8.67;8.66;8.65;8.58;7.49;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:28:22;1.27;1.26;1.23;1.12;8.99;8.98;8.97;8.91;7.77;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:30:47;1.19;1.19;1.16;1.07;8.54;8.54;8.53;8.47;7.40;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:33:14;1.37;1.36;1.34;1.24;9.93;9.92;9.91;9.86;8.63;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:35:41;1.31;1.31;1.29;1.20;9.59;9.58;9.58;9.53;8.35;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:38:08;1.14;1.14;1.12;1.03;8.26;8.26;8.25;8.20;7.17;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:40:35;1.29;1.29;1.26;1.16;9.30;9.29;9.28;9.23;8.06;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:43:02;1.36;1.36;1.33;1.23;9.83;9.83;9.82;9.76;8.54;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:45:29;1.35;1.35;1.32;1.21;9.70;9.70;9.69;9.63;8.41;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:47:55;1.50;1.49;1.46;1.33;10.66;10.66;10.64;10.57;9.23;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:50:21;1.28;1.27;1.24;1.14;9.13;9.13;9.12;9.06;7.91;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:52:48;1.24;1.24;1.21;1.12;8.95;8.95;8.94;8.89;7.77;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:55:14;1.33;1.33;1.32;1.24;9.89;9.88;9.88;9.84;8.63;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T14:57:40;1.16;1.16;1.16;1.09;8.73;8.72;8.72;8.70;7.64;0.52
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:00:07;1.24;1.24;1.24;1.17;9.33;9.33;9.33;9.30;8.17;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:02:35;1.15;1.15;1.15;1.08;8.64;8.64;8.63;8.61;7.56;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:05:00;1.19;1.19;1.18;1.11;8.83;8.83;8.83;8.79;7.71;0.54
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:07:26;1.12;1.12;1.10;1.02;8.12;8.11;8.11;8.06;7.05;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:09:53;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.72;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:12:19;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.22;7.22;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:14:46;1.07;1.07;1.07;1.00;8.00;7.99;7.99;7.96;6.99;0.53
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:17:12;1.14;1.14;1.11;1.02;8.12;8.12;8.11;8.05;7.03;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:19:38;1.28;1.28;1.24;1.13;9.00;8.99;8.98;8.91;7.76;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:22:04;1.16;1.15;1.12;1.02;8.12;8.12;8.10;8.04;7.01;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:24:34;1.13;1.12;1.09;0.99;7.92;7.91;7.90;7.84;6.83;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:27:00;1.18;1.17;1.14;1.04;8.32;8.32;8.31;8.25;7.20;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:29:27;1.24;1.23;1.20;1.11;8.85;8.84;8.83;8.78;7.67;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:31:53;1.16;1.15;1.13;1.04;8.33;8.33;8.32;8.27;7.22;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:34:20;1.19;1.19;1.17;1.07;8.58;8.58;8.57;8.52;7.45;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:36:46;1.28;1.28;1.26;1.17;9.32;9.31;9.30;9.25;8.10;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:39:13;1.18;1.18;1.16;1.08;8.59;8.59;8.58;8.54;7.47;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:41:47;1.16;1.16;1.13;1.03;8.25;8.25;8.23;8.18;7.14;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:44:14;1.11;1.10;1.07;0.98;7.84;7.84;7.83;7.77;6.78;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:46:45;1.03;1.02;1.00;0.91;7.29;7.29;7.28;7.23;6.31;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:49:14;0.99;0.98;0.96;0.88;7.02;7.01;7.00;6.96;6.07;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:51:46;1.10;1.10;1.07;0.98;7.85;7.84;7.83;7.78;6.80;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:54:17;1.16;1.16;1.14;1.05;8.42;8.42;8.41;8.36;7.32;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:56:46;0.93;0.93;0.92;0.85;6.77;6.76;6.76;6.72;5.88;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T15:59:13;0.89;0.89;0.87;0.81;6.45;6.45;6.45;6.41;5.60;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:01:43;1.05;1.04;1.02;0.95;7.57;7.56;7.56;7.51;6.57;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:04:09;1.10;1.10;1.08;1.00;7.96;7.95;7.95;7.90;6.90;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:06:35;1.02;1.01;0.99;0.92;7.33;7.33;7.32;7.28;6.36;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:09:02;0.91;0.91;0.89;0.83;6.61;6.60;6.60;6.56;5.74;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:11:31;1.02;1.01;1.00;0.93;7.44;7.43;7.43;7.39;6.47;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:13:59;1.00;0.99;0.97;0.90;7.20;7.20;7.19;7.15;6.26;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:16:26;1.01;1.01;0.99;0.91;7.26;7.25;7.24;7.20;6.29;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:18:55;1.09;1.08;1.06;0.98;7.84;7.83;7.83;7.78;6.80;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:21:24;1.04;1.03;1.02;0.94;7.50;7.49;7.49;7.44;6.51;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:23:54;1.08;1.07;1.06;0.98;7.82;7.82;7.81;7.77;6.80;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:26:21;1.16;1.16;1.14;1.05;8.35;8.35;8.34;8.29;7.24;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:28:48;1.14;1.13;1.11;1.01;8.11;8.11;8.10;8.04;7.03;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:31:19;1.09;1.09;1.07;0.99;7.88;7.87;7.86;7.82;6.84;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:33:47;1.04;1.04;1.02;0.95;7.58;7.58;7.57;7.53;6.59;0.56
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:36:16;0.91;0.91;0.89;0.83;6.63;6.63;6.62;6.59;5.77;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:38:43;1.07;1.06;1.05;0.97;7.73;7.73;7.72;7.68;6.72;0.55
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:41:13;1.12;1.12;1.09;1.01;8.05;8.05;8.04;7.99;6.98;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:43:40;1.28;1.27;1.23;1.12;8.98;8.98;8.97;8.89;7.75;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:46:13;1.28;1.28;1.23;1.10;8.81;8.81;8.79;8.71;7.57;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:48:42;1.14;1.13;1.09;0.98;7.87;7.87;7.86;7.79;6.78;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:51:21;1.04;1.03;1.00;0.90;7.21;7.21;7.20;7.14;6.21;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:53:49;1.31;1.30;1.27;1.16;9.24;9.24;9.22;9.16;7.99;0.57
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:56:17;1.31;1.30;1.26;1.14;9.14;9.13;9.12;9.05;7.88;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T16:58:49;1.25;1.24;1.21;1.10;8.81;8.81;8.80;8.73;7.61;0.58
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:01:17;1.30;1.29;1.26;1.16;9.26;9.26;9.25;9.19;8.02;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:03:43;1.07;1.06;1.04;0.95;7.59;7.59;7.58;7.53;6.57;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:06:10;1.17;1.16;1.12;1.02;8.14;8.13;8.12;8.05;7.01;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:08:40;1.14;1.14;1.09;0.98;7.87;7.87;7.86;7.78;6.77;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:11:17;1.10;1.09;1.05;0.94;7.49;7.49;7.47;7.40;6.43;0.60
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:13:45;1.04;1.03;0.99;0.89;7.11;7.11;7.09;7.02;6.10;0.59
65889;SPS30;52666;51.11990226;5.87209851;2022-09-09T17:16:12;0.94;0.94;0.90;0.81;6.47;6.47;6.45;6.39;5.56;0.59
