sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:12:06;21;16;;52;147023
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:14:36;19;16;;51;155232
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:17:06;17;16;;41;144424
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:19:37;15;16;;41;156602
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:24:38;16;16;;43;154496
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:27:23;21;16;;55;150158
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:29:38;18;15;;47;150087
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:32:17;20;17;;51;147962
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:34:39;14;15;;37;150818
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:37:16;18;15;;46;150196
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:39:39;16;15;;41;148915
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:42:21;18;17;;47;152363
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:44:40;18;15;;48;151639
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:47:20;20;16;;50;149425
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:49:41;18;16;;41;136657
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:52:12;21;16;;60;164843
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:54:41;16;16;;41;149196
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:57:21;23;16;;57;148612
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T13:59:41;13;16;;33;149877
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:02:11;15;15;;39;152988
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:04:42;14;16;;36;147265
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:07:12;17;15;;44;153125
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:09:42;21;17;;53;150135
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:12:13;18;15;;45;148464
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:14:43;16;17;;43;152195
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:17:13;16;16;;42;150154
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:19:43;18;17;;45;149833
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:22:13;14;16;;35;149776
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:24:43;19;16;;48;147117
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:27:13;20;16;;50;149083
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:29:43;17;17;;43;151612
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:32:13;14;15;;36;150362
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:34:43;19;17;;49;149294
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:37:13;20;16;;52;149668
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:39:43;14;16;;37;150218
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:42:14;22;17;;58;152564
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:44:43;18;17;;46;148044
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:47:13;16;16;;37;134086
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:49:43;21;17;;60;168422
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:52:13;17;16;;43;145587
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:54:43;20;17;;52;150631
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:57:14;18;16;;46;145927
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T14:59:44;13;17;;36;157741
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:02:14;13;16;;34;148487
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:04:44;18;17;;45;144513
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:07:14;16;17;;41;145418
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:09:44;16;16;;42;155470
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:12:14;19;16;;50;156690
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:14:44;17;17;;43;148184
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:17:14;15;16;;36;141987
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:19:44;18;18;;47;156221
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:22:14;19;15;;51;153852
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:24:44;16;17;;41;150215
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:27:14;18;18;;46;147577
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:29:44;15;16;;39;147429
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:32:14;16;17;;42;152509
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:34:44;17;16;;44;151116
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:37:14;15;17;;39;148634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:39:44;18;16;;46;152793
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:42:14;17;17;;45;150217
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:44:44;20;17;;51;146335
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:47:14;21;17;;54;152089
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:49:44;17;17;;45;150824
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:52:14;18;15;;46;149701
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:54:44;16;16;;42;151457
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:57:14;20;16;;50;146574
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T15:59:45;16;15;;43;151928
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:02:14;18;15;;43;142671
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:04:45;17;15;;44;154734
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:07:15;18;16;;46;152457
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:09:44;20;15;;51;150732
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:12:14;14;16;;37;149025
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:14:45;17;15;;45;150982
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:17:15;19;16;;46;139389
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:19:45;21;15;;57;157549
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:22:15;15;15;;40;153013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:24:45;17;15;;40;139110
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:27:15;21;16;;56;159495
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:29:45;18;15;;46;150574
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:32:15;19;15;;50;150321
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:34:45;19;17;;50;151227
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:37:15;17;15;;42;146341
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:39:45;19;15;;49;153426
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:42:15;16;16;;42;150645
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:44:45;16;15;;42;148513
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:47:15;20;17;;50;149242
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:49:45;14;15;;38;152174
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:52:15;20;15;;47;140190
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:54:45;19;15;;52;157033
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:57:15;18;16;;45;145524
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T16:59:45;23;17;;58;145996
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:02:15;19;16;;52;159882
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:04:45;21;16;;53;147880
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:07:15;14;15;;37;153733
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:09:45;14;15;;35;146404
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:12:15;15;15;;40;153197
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:14:45;20;15;;49;142849
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:17:15;15;16;;40;156781
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:19:45;16;15;;41;145101
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:22:15;20;16;;50;148910
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:24:46;18;15;;47;149591
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:27:16;15;17;;42;158179
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:29:46;16;15;;42;148881
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:32:16;21;16;;54;150865
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:34:46;17;16;;44;150191
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:37:16;16;15;;40;142345
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:39:46;21;16;;55;156774
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:42:16;16;15;;42;150768
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:44:46;23;16;;58;147268
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:47:16;16;15;;40;149801
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:49:46;14;14;;36;147978
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:52:16;18;15;;46;147562
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:54:46;13;15;;33;151969
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:57:16;18;15;;45;146933
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T17:59:46;12;15;;29;144991
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:02:16;18;15;;49;160844
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:04:46;20;15;;49;145234
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:07:16;16;15;;41;149062
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:09:46;13;15;;33;147604
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:12:16;13;15;;36;157728
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:14:46;22;15;;55;145211
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:17:16;16;15;;40;145973
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:19:47;14;15;;39;161645
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:22:16;15;15;;38;143980
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:24:46;14;15;;38;154559
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:27:16;18;15;;46;151842
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:29:46;14;15;;33;135925
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:32:16;19;15;;51;160684
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:34:47;18;16;;47;154261
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:37:17;12;15;;30;149218
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:39:47;16;14;;40;149462
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:42:17;17;15;;44;150075
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:44:47;18;15;;45;149686
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:47:17;20;15;;48;142894
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:49:47;18;16;;48;158547
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:52:17;18;16;;46;150082
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:54:47;17;15;;41;144252
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:57:17;17;15;;45;152125
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T18:59:47;17;16;;46;153718
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:02:17;21;16;;55;150031
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:04:47;17;15;;42;145932
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:07:18;16;16;;40;142372
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:09:48;17;16;;45;157129
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:12:18;15;15;;40;154743
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:14:48;17;15;;44;149093
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:17:18;9;15;;22;142256
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:19:48;16;15;;39;145875
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:22:18;21;15;;59;163190
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:24:48;17;15;;44;148747
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:27:18;14;15;;35;141941
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:29:48;18;15;;48;158321
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:32:18;15;15;;37;146887
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:34:48;17;15;;43;149308
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:37:18;21;14;;55;152486
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:39:48;13;15;;34;149048
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:42:18;23;15;;59;152183
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:44:48;19;15;;48;151016
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:47:18;20;16;;49;146348
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:49:48;18;16;;48;153786
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:52:18;16;15;;41;149000
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:54:48;16;16;;40;145183
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:57:19;14;15;;38;156688
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T19:59:49;17;15;;41;144417
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:02:21;14;15;;37;151253
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:04:49;17;15;;44;153137
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:07:19;15;15;;39;150010
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:09:49;14;15;;35;149011
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:12:19;20;15;;52;153029
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:14:49;20;15;;50;147516
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:17:19;17;15;;43;146831
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:19:49;15;15;;38;149174
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:22:19;16;15;;43;154841
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:24:49;16;15;;41;145271
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:27:20;15;15;;41;153889
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:29:49;13;15;;33;147471
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:32:20;19;15;;49;153192
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:34:50;18;15;;47;150567
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:37:20;22;15;;56;148418
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:39:50;21;16;;54;151499
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:42:20;19;15;;50;150695
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:44:50;20;15;;51;150304
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:47:20;18;15;;47;148951
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:49:50;16;15;;39;139689
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:52:20;19;15;;53;162013
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:54:50;14;15;;35;143540
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:57:20;17;15;;43;147895
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T20:59:50;14;15;;38;154041
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:02:20;23;15;;60;153986
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:04:50;15;15;;39;149804
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:07:20;15;15;;37;147538
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:09:50;16;15;;41;149829
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:12:20;18;15;;46;152634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:14:50;19;15;;49;150924
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:17:20;19;15;;49;149337
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:19:50;17;15;;44;150667
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:22:20;20;15;;50;145485
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:24:50;15;15;;38;150765
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:27:20;18;16;;46;150967
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:29:50;15;15;;39;152214
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:32:20;17;15;;44;146832
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:34:50;19;15;;50;153380
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:37:20;20;15;;50;149681
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:39:51;19;15;;47;146086
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:42:21;17;15;;46;154634
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:44:51;18;15;;45;148881
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:47:21;15;15;;38;149474
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:49:51;19;15;;49;149762
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:52:21;13;15;;35;152389
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:54:51;13;15;;33;144975
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:57:23;19;15;;49;149786
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T21:59:51;19;15;;50;153029
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:02:21;19;15;;50;150759
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:04:51;14;15;;38;152143
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:07:21;20;15;;52;149171
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:09:51;17;15;;43;146936
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:12:21;17;15;;40;139905
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:14:51;13;15;;36;163117
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:17:21;17;15;;41;139837
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:19:51;16;15;;44;156611
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:22:21;16;15;;40;145566
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:24:56;16;15;;41;151557
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:27:22;26;15;;68;151338
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:29:52;24;15;;64;156308
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:32:22;17;15;;43;145201
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:34:52;17;15;;45;151514
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:37:22;18;16;;48;151819
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:39:52;20;15;;52;150884
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:42:22;16;15;;41;148263
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:44:52;15;15;;39;147620
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:47:22;17;15;;45;154119
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:49:52;14;15;;35;148563
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:52:22;22;15;;57;148938
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:54:52;15;15;;40;152841
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:57:22;21;15;;52;145215
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T22:59:52;15;15;;41;154865
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:02:22;18;15;;45;147556
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:04:52;18;15;;46;152405
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:07:22;13;15;;33;149065
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:09:52;23;15;;55;140502
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:12:22;14;15;;39;156292
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:14:52;21;15;;55;153500
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:17:22;19;15;;49;147549
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:19:52;15;15;;39;151604
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:22:22;18;15;;47;151613
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:24:52;16;15;;41;148277
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:27:23;16;15;;42;152446
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:29:53;18;15;;45;145330
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:32:23;20;15;;52;153622
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:34:53;16;15;;41;148793
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:37:23;19;15;;49;149709
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:39:53;18;15;;45;145788
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:42:27;14;15;;35;149320
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:44:53;16;15;;43;157738
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:47:23;17;15;;42;140707
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:49:53;15;15;;39;154709
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:52:23;15;15;;39;153249
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:54:53;14;15;;37;148762
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:57:23;14;15;;38;152837
71217;Radiation_SBM-20;58962;52.726;8.286;2022-09-09T23:59:53;16;15;;40;144616
