sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:30:50;110;516;;274;149310
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:33:22;93;516;;236;151565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:36:00;108;518;;272;149898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:38:21;92;510;;231;150404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:40:53;97;509;;245;150367
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:43:25;102;511;;257;150689
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:45:54;92;507;;233;150951
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:48:26;89;498;;224;150301
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:50:54;86;496;;215;148603
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:53:26;102;498;;260;152580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:55:55;111;496;;281;150547
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2022-09-09T23:58:26;85;483;;213;149811
