sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:19:00;101;80;;256;150627
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:21:30;107;80;;269;150415
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:24:01;99;77;;248;149650
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:26:31;105;80;;265;150708
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:29:01;98;77;;247;150526
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:31:32;99;77;;251;150932
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:34:02;98;78;;246;149898
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:36:33;105;79;;266;151387
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:39:04;108;79;;270;149915
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:41:35;106;79;;268;151595
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:44:08;108;79;;271;150478
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:46:36;111;79;;279;150231
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:49:06;111;78;;282;151608
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:51:37;94;76;;235;148582
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:54:07;108;78;;271;150135
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:56:39;99;77;;251;151555
35253;Radiation_Si22G;21383;48.74574315;9.21068821;2022-09-09T23:59:08;99;75;;251;151035
