sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:48:44;13.35;13.35;13.35;12.62;100.77;100.76;100.73;100.60;89.27;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:51:15;14.18;14.18;14.18;13.41;107.04;107.03;107.00;106.86;94.83;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:53:47;13.53;13.53;13.53;12.80;102.17;102.15;102.13;101.99;90.51;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:56:17;14.34;14.34;14.34;13.57;108.31;108.29;108.26;108.12;95.95;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T07:58:50;14.90;14.90;14.90;14.09;112.50;112.48;112.45;112.30;99.66;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:01:22;16.17;16.17;16.17;15.29;122.11;122.09;122.06;121.90;108.18;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:03:54;15.52;15.52;15.52;14.68;117.17;117.15;117.12;116.96;103.80;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:06:27;14.44;14.44;14.44;13.66;109.02;109.01;108.98;108.83;96.58;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:08:58;16.23;16.23;16.23;15.35;122.54;122.52;122.49;122.33;108.55;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:11:29;15.27;15.27;15.27;14.44;115.28;115.26;115.24;115.08;102.13;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:14:06;14.76;14.76;14.76;13.96;111.47;111.46;111.43;111.28;98.75;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:16:38;17.22;17.22;17.22;16.29;130.04;130.02;129.99;129.81;115.20;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:19:09;19.28;19.28;19.28;18.23;145.53;145.51;145.48;145.28;128.93;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:21:39;14.74;14.74;14.74;13.94;111.31;111.29;111.27;111.12;98.61;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:24:10;15.42;15.42;15.42;14.58;116.39;116.37;116.34;116.19;103.11;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:26:41;15.02;15.02;15.02;14.21;113.43;113.41;113.39;113.24;100.49;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:29:12;15.17;15.17;15.17;14.35;114.55;114.53;114.51;114.35;101.48;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:31:43;15.83;15.83;15.83;14.97;119.52;119.50;119.47;119.31;105.88;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:34:15;15.80;15.80;15.80;14.95;119.32;119.30;119.27;119.11;105.70;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:36:46;15.30;15.30;15.30;14.46;115.49;115.47;115.44;115.29;102.31;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:39:18;15.01;15.01;15.01;14.19;113.32;113.31;113.28;113.13;100.39;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:41:55;15.39;15.39;15.39;14.55;116.20;116.18;116.15;115.99;102.94;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:44:35;15.36;15.36;15.36;14.53;115.98;115.96;115.94;115.78;102.75;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:47:18;15.65;15.65;15.65;14.80;118.19;118.17;118.15;117.99;104.70;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:50:07;16.02;16.02;16.02;15.15;120.98;120.96;120.93;120.77;107.17;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:52:45;15.56;15.56;15.56;14.71;117.45;117.43;117.40;117.25;104.05;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:55:22;16.16;16.16;16.16;15.28;122.02;122.00;121.97;121.81;108.09;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T08:57:57;16.33;16.33;16.33;15.44;123.29;123.27;123.24;123.08;109.22;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:00:32;17.76;17.76;17.76;16.79;134.09;134.06;134.03;133.85;118.78;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:03:09;16.34;16.34;16.34;15.45;123.37;123.35;123.32;123.15;109.29;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:05:47;16.88;16.88;16.88;15.96;127.44;127.42;127.39;127.22;112.90;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:08:26;17.38;17.38;17.38;16.43;131.21;131.19;131.16;130.98;116.24;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:11:01;17.61;17.61;17.61;16.65;132.94;132.92;132.89;132.71;117.77;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:13:33;17.02;17.02;17.02;16.09;128.50;128.48;128.45;128.28;113.84;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:16:14;17.47;17.47;17.47;16.52;131.88;131.86;131.83;131.65;116.83;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:18:49;18.44;18.44;18.44;17.44;139.23;139.21;139.18;138.99;123.34;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:21:21;19.22;19.22;19.22;18.17;145.09;145.06;145.03;144.83;128.53;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:23:59;18.33;18.33;18.33;17.33;138.36;138.34;138.31;138.12;122.57;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:26:30;17.53;17.53;17.53;16.57;132.33;132.31;132.28;132.10;117.23;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:29:08;17.52;17.52;17.52;16.57;132.30;132.28;132.25;132.07;117.20;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:31:41;19.64;19.64;19.64;18.57;148.25;148.23;148.19;147.99;131.33;0.37
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:34:11;18.47;18.47;18.47;17.47;139.47;139.44;139.41;139.23;123.55;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:36:42;18.29;18.29;18.29;17.29;138.06;138.03;138.00;137.82;122.30;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:39:23;18.20;18.20;18.20;17.21;137.39;137.37;137.34;137.16;121.72;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:42:15;18.59;18.59;18.59;17.58;140.39;140.37;140.34;140.15;124.37;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:44:50;18.36;18.36;18.36;17.37;138.65;138.62;138.59;138.41;122.82;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:47:21;19.99;19.99;19.99;18.90;150.94;150.91;150.88;150.67;133.71;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:49:53;20.16;20.16;20.16;19.06;152.21;152.18;152.15;151.95;134.84;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:52:24;20.54;20.54;20.54;19.43;155.10;155.07;155.04;154.83;137.40;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:54:57;20.01;20.01;20.01;18.92;151.10;151.07;151.04;150.83;133.85;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T09:57:35;19.63;19.63;19.63;18.56;148.20;148.17;148.14;147.94;131.29;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:00:13;20.10;20.10;20.10;19.01;151.74;151.72;151.68;151.48;134.43;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:02:46;21.70;21.70;21.70;20.52;163.83;163.80;163.77;163.55;145.13;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:05:17;20.34;20.34;20.34;19.23;153.54;153.52;153.48;153.28;136.02;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:08:01;21.30;21.30;21.30;20.15;160.84;160.81;160.77;160.56;142.48;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:10:37;22.02;22.02;22.02;20.82;166.23;166.21;166.17;165.94;147.26;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:13:18;23.71;23.71;23.71;22.42;178.98;178.95;178.91;178.67;158.56;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:15:56;22.37;22.37;22.37;21.15;168.90;168.87;168.83;168.61;149.63;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:18:38;21.95;21.95;21.95;20.75;165.70;165.67;165.63;165.41;146.79;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:21:15;21.09;21.09;21.09;19.95;159.27;159.24;159.20;158.99;141.09;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:23:55;20.69;20.69;20.69;19.57;156.25;156.22;156.19;155.98;138.42;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:26:34;21.93;21.93;21.93;20.74;165.58;165.55;165.52;165.29;146.69;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:29:13;21.17;21.17;21.17;20.02;159.82;159.79;159.76;159.54;141.58;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:31:52;21.90;21.90;21.90;20.71;165.32;165.29;165.25;165.03;146.45;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:34:34;21.91;21.91;21.91;20.72;165.44;165.41;165.37;165.15;146.56;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:37:14;22.44;22.44;22.44;21.22;169.43;169.40;169.37;169.14;150.10;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:39:53;21.16;21.16;21.16;20.01;159.80;159.77;159.74;159.52;141.56;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:42:31;23.82;23.82;23.82;22.53;179.88;179.85;179.81;179.57;159.35;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:45:05;23.27;23.27;23.27;22.00;175.67;175.64;175.60;175.36;155.62;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:47:57;23.30;23.30;23.30;22.03;175.91;175.88;175.84;175.61;155.84;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:50:40;22.44;22.44;22.44;21.22;169.39;169.36;169.32;169.10;150.06;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:53:36;23.39;23.39;23.39;22.12;176.61;176.58;176.54;176.31;156.46;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:56:15;22.92;22.92;22.92;21.68;173.06;173.03;172.99;172.76;153.31;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T10:58:48;22.70;22.70;22.70;21.47;171.39;171.36;171.32;171.09;151.83;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:01:22;23.43;23.43;23.43;22.16;176.89;176.86;176.82;176.58;156.70;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:03:56;24.26;24.26;24.26;22.94;183.18;183.15;183.11;182.86;162.28;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:06:31;24.17;24.17;24.17;22.86;182.50;182.47;182.43;182.19;161.67;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:09:05;24.95;24.95;24.95;23.59;188.36;188.33;188.28;188.03;166.86;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:11:36;24.37;24.37;24.37;23.05;184.02;183.99;183.95;183.70;163.02;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:14:11;25.83;25.83;25.83;24.43;195.01;194.98;194.94;194.68;172.76;0.38
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:16:47;26.71;26.71;26.71;25.26;201.69;201.65;201.61;201.34;178.67;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:19:23;26.77;26.77;26.77;25.31;202.09;202.06;202.01;201.74;179.03;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:21:56;26.28;26.28;26.28;24.85;198.41;198.38;198.33;198.07;175.77;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:24:29;25.54;25.54;25.54;24.16;192.87;192.84;192.79;192.53;170.86;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:27:06;27.05;27.05;27.05;25.58;204.24;204.21;204.16;203.89;180.93;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:29:46;26.77;26.77;26.77;25.31;202.10;202.06;202.02;201.75;179.03;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:32:29;28.00;28.00;28.00;26.48;211.44;211.40;211.36;211.07;187.31;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:35:12;26.57;26.57;26.57;25.13;200.62;200.59;200.54;200.27;177.73;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:38:05;28.65;28.65;28.65;27.09;216.31;216.28;216.23;215.94;191.63;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:40:43;27.73;27.73;27.73;26.22;209.33;209.29;209.25;208.97;185.44;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:43:16;28.41;28.41;28.41;26.87;214.52;214.48;214.44;214.15;190.04;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:45:52;29.20;29.20;29.20;27.61;220.44;220.40;220.35;220.06;195.28;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:48:38;29.47;29.47;29.47;27.87;222.49;222.45;222.40;222.10;197.10;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:51:12;29.26;29.26;29.26;27.67;220.95;220.91;220.86;220.56;195.73;0.39
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:53:49;29.59;29.59;29.59;27.98;223.37;223.34;223.29;222.99;197.88;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:56:27;28.37;28.37;28.37;26.83;214.17;214.14;214.09;213.80;189.73;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T11:59:00;30.55;30.55;30.55;28.89;230.63;230.59;230.54;230.23;204.31;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:01:36;29.72;29.72;29.72;28.11;224.41;224.37;224.32;224.02;198.80;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:04:09;30.65;30.65;30.65;28.99;231.45;231.41;231.36;231.05;205.03;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:06:50;31.70;31.70;31.70;29.98;239.37;239.33;239.28;238.95;212.05;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:09:25;28.64;28.64;28.64;27.09;216.26;216.22;216.17;215.88;191.58;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:12:17;30.82;30.82;30.82;29.14;232.67;232.63;232.57;232.26;206.11;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:14:59;34.06;34.06;34.06;32.21;257.17;257.13;257.07;256.73;227.83;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:17:30;39.20;39.20;39.20;37.06;295.92;295.87;295.80;295.40;262.14;0.43
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:20:03;35.67;35.67;35.67;33.73;269.29;269.25;269.19;268.83;238.56;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:22:40;35.70;35.70;35.70;33.76;269.52;269.48;269.42;269.06;238.77;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:25:20;31.75;31.75;31.75;30.02;239.70;239.66;239.61;239.28;212.35;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:28:04;30.08;30.08;30.08;28.45;227.12;227.09;227.03;226.73;201.20;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:30:37;29.32;29.32;29.32;27.73;221.39;221.35;221.30;221.00;196.12;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:33:16;32.03;32.03;32.03;30.29;241.84;241.80;241.75;241.42;214.24;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:35:54;31.10;31.10;31.10;29.41;234.83;234.79;234.74;234.43;208.03;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:38:29;31.24;31.24;31.24;29.54;235.83;235.79;235.74;235.42;208.92;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:41:02;32.28;32.28;32.28;30.53;243.72;243.68;243.63;243.30;215.91;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:43:32;31.62;31.62;31.62;29.90;238.72;238.68;238.62;238.30;211.48;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:46:03;32.98;32.98;32.98;31.19;248.99;248.94;248.89;248.55;220.57;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:48:38;32.58;32.58;32.58;30.81;246.01;245.97;245.92;245.59;217.94;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:51:17;33.14;33.14;33.14;31.34;250.23;250.19;250.13;249.80;221.67;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:53:49;35.44;35.44;35.44;33.52;267.60;267.56;267.50;267.14;237.06;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:56:20;35.20;35.20;35.20;33.28;265.74;265.69;265.63;265.28;235.41;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T12:58:51;32.07;32.07;32.07;30.33;242.16;242.12;242.07;241.74;214.53;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:01:23;31.54;31.54;31.54;29.82;238.12;238.08;238.03;237.71;210.95;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:03:54;30.74;30.74;30.74;29.07;232.07;232.03;231.98;231.67;205.59;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:06:25;30.94;30.94;30.94;29.25;233.57;233.53;233.48;233.16;206.91;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:08:58;32.93;32.93;32.93;31.14;248.62;248.58;248.52;248.19;220.25;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:11:29;32.61;32.61;32.61;30.83;246.18;246.14;246.08;245.75;218.09;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:14:02;32.94;32.94;32.94;31.15;248.71;248.67;248.61;248.28;220.33;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:16:34;31.81;31.81;31.81;30.08;240.13;240.09;240.04;239.72;212.73;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:19:13;31.35;31.35;31.35;29.65;236.73;236.69;236.64;236.32;209.72;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:21:45;32.79;32.79;32.79;31.00;247.54;247.50;247.44;247.11;219.29;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:24:29;31.38;31.38;31.38;29.67;236.91;236.87;236.82;236.50;209.87;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:27:01;35.37;35.37;35.37;33.45;267.08;267.03;266.97;266.62;236.60;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:29:32;32.99;32.99;32.99;31.20;249.06;249.02;248.97;248.63;220.64;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:32:05;30.79;30.79;30.79;29.12;232.48;232.44;232.39;232.08;205.95;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:34:36;30.33;30.33;30.33;28.69;229.02;228.98;228.93;228.63;202.89;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:37:07;31.59;31.59;31.58;29.86;238.40;238.36;238.31;237.98;211.17;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:39:52;32.10;32.10;32.10;30.35;242.35;242.31;242.25;241.93;214.69;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:42:24;33.35;33.35;33.35;31.54;251.81;251.77;251.71;251.37;223.07;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:44:56;33.77;33.77;33.77;31.94;254.98;254.94;254.88;254.54;225.88;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:47:30;32.63;32.63;32.63;30.85;246.34;246.30;246.24;245.91;218.23;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:50:15;33.11;33.10;33.09;31.29;249.79;249.74;249.68;249.34;221.25;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:52:48;30.98;30.98;30.98;29.30;233.90;233.86;233.81;233.49;207.21;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:55:20;32.78;32.78;32.78;31.00;247.50;247.46;247.40;247.07;219.25;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T13:57:52;34.26;34.26;34.26;32.39;258.64;258.60;258.54;258.19;229.12;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:00:23;31.42;31.42;31.42;29.71;237.20;237.16;237.11;236.79;210.12;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:02:53;33.45;33.45;33.45;31.63;252.56;252.52;252.46;252.12;223.73;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:05:24;31.59;31.59;31.59;29.87;238.52;238.48;238.42;238.10;211.30;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:07:56;32.13;32.13;32.13;30.38;242.59;242.55;242.50;242.17;214.91;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:10:29;31.18;31.18;31.18;29.49;235.44;235.40;235.35;235.03;208.57;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:12:59;32.25;32.25;32.25;30.50;243.48;243.44;243.38;243.05;215.69;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:15:30;32.37;32.37;32.37;30.61;244.37;244.33;244.27;243.94;216.48;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:18:00;31.79;31.79;31.79;30.06;240.00;239.96;239.91;239.58;212.61;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:20:30;31.90;31.90;31.90;30.16;240.81;240.77;240.72;240.39;213.33;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:23:01;33.03;33.03;33.03;31.24;249.40;249.36;249.30;248.97;220.94;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:25:31;31.90;31.90;31.90;30.17;240.86;240.82;240.77;240.44;213.37;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:28:02;31.84;31.84;31.84;30.11;240.38;240.34;240.29;239.96;212.94;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:30:32;31.28;31.28;31.28;29.58;236.20;236.16;236.11;235.79;209.24;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:33:02;32.68;32.68;32.68;30.91;246.75;246.70;246.65;246.32;218.59;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:35:32;31.50;31.50;31.50;29.79;237.85;237.81;237.75;237.43;210.70;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:38:03;32.25;32.25;32.25;30.50;243.52;243.47;243.42;243.09;215.72;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:40:35;32.06;32.06;32.06;30.32;242.05;242.01;241.95;241.63;214.43;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:43:05;32.51;32.51;32.51;30.74;245.42;245.38;245.32;244.99;217.41;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:45:36;32.30;32.30;32.30;30.54;243.84;243.80;243.75;243.42;216.02;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:48:07;31.84;31.84;31.84;30.11;240.39;240.35;240.30;239.98;212.96;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:50:36;31.25;31.25;31.25;29.55;235.95;235.91;235.85;235.54;209.02;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:53:08;31.27;31.27;31.27;29.57;236.08;236.04;235.99;235.67;209.14;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:55:39;30.35;30.35;30.35;28.70;229.17;229.13;229.08;228.77;203.02;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T14:58:09;30.62;30.62;30.62;28.96;231.21;231.17;231.12;230.81;204.82;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:00:39;30.93;30.93;30.93;29.25;233.52;233.48;233.43;233.12;206.87;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:03:10;31.12;31.12;31.12;29.43;234.94;234.90;234.85;234.53;208.13;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:05:40;32.54;32.54;32.54;30.77;245.64;245.60;245.55;245.22;217.61;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:08:10;33.90;33.90;33.90;32.06;255.97;255.92;255.87;255.52;226.76;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:10:40;31.99;31.99;31.99;30.25;241.52;241.47;241.42;241.10;213.95;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:13:10;30.10;30.10;30.10;28.47;227.29;227.25;227.20;226.90;201.35;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:15:40;36.43;36.43;36.43;34.45;275.04;274.99;274.93;274.56;243.65;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:18:11;32.54;32.54;32.54;30.78;245.71;245.67;245.61;245.28;217.67;0.40
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:20:45;32.28;32.28;32.28;30.53;243.74;243.70;243.65;243.32;215.92;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:23:16;31.76;31.76;31.76;30.04;239.81;239.77;239.72;239.40;212.44;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:25:52;31.93;31.93;31.93;30.20;241.08;241.04;240.98;240.66;213.57;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:28:23;32.55;32.55;32.55;30.78;245.76;245.72;245.66;245.33;217.71;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:30:54;31.98;31.98;31.98;30.24;241.45;241.41;241.36;241.03;213.90;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:33:25;35.38;35.38;35.38;33.46;267.16;267.11;267.05;266.69;236.67;0.42
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:35:56;34.21;34.21;34.21;32.35;258.29;258.25;258.19;257.84;228.81;0.41
74676;SPS30;63201;52.31919262;20.99849135;2022-09-09T15:38:26;33.43;33.43;33.43;31.61;252.39;252.35;252.29;251.95;223.59;0.42
