sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:45:16;46;66;;117;149437
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:47:46;56;62;;142;150955
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:50:17;59;70;;148;149810
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:52:47;53;65;;135;150476
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:55:18;46;55;;113;147001
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T14:57:48;55;57;;141;153540
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:00:18;58;59;;148;150553
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:02:51;50;56;;127;150705
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:05:19;58;61;;146;150827
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:07:49;59;60;;147;148641
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:10:20;58;67;;149;151676
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:12:50;62;70;;156;150325
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:15:21;63;58;;157;147760
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:17:51;55;52;;143;154059
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:20:22;57;54;;145;150436
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:22:52;53;53;;134;150204
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:25:22;60;58;;148;147835
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:27:53;55;56;;142;152259
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:30:23;58;57;;145;149825
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:32:53;64;51;;163;151345
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:35:24;61;50;;152;148585
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:37:54;46;45;;117;151250
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:40:24;55;55;;140;150066
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:42:55;59;65;;150;150549
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:45:25;51;89;;129;150466
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:47:55;52;95;;132;151413
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:50:26;56;101;;141;150213
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:52:57;50;102;;127;150550
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:55:27;45;97;;113;150488
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T15:57:58;58;106;;146;149742
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:00:29;58;96;;146;150364
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:02:58;57;94;;146;151172
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:05:29;56;89;;140;149910
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:07:59;46;81;;116;148511
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:10:31;50;79;;129;152166
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:13:00;50;74;;128;151034
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:15:30;52;73;;133;150715
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:18:01;52;76;;130;149766
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:20:31;54;79;;137;150928
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:23:02;54;85;;136;150421
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:25:32;52;99;;132;150536
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:28:02;69;109;;175;150596
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:30:33;52;108;;130;149835
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:33:03;52;108;;133;150743
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:35:36;53;104;;134;150394
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:38:04;51;105;;129;150637
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:40:35;63;109;;159;150078
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:43:05;62;107;;153;147620
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:45:40;45;101;;116;151814
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:48:05;49;77;;124;151640
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:50:35;44;67;;109;146948
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:53:09;59;68;;149;151245
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:55:39;49;62;;125;151164
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T16:58:10;61;63;;154;151119
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:03:12;61;64;;151;148370
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:05:40;50;58;;123;146798
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:08:09;51;73;;132;154291
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:10:40;46;82;;115;149569
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:13:10;56;88;;142;149773
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:15:42;56;76;;145;152758
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:18:11;54;71;;136;149095
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:20:41;43;49;;110;150851
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:23:12;58;51;;147;150729
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:25:41;50;49;;125;149745
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:28:12;57;51;;145;150442
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:30:42;49;46;;124;150386
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:33:13;67;50;;170;150289
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:35:43;56;44;;141;151038
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:38:14;55;44;;141;151468
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:40:44;50;39;;126;149408
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:43:15;56;44;;140;149714
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:45:47;58;42;;147;150140
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:48:16;54;38;;139;152272
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:50:47;62;42;;157;150488
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:53:17;52;40;;133;150893
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:55:48;52;36;;131;150188
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T17:58:18;48;36;;121;148972
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:00:50;51;34;;127;149217
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:03:19;47;32;;122;153655
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:05:49;47;31;;120;150461
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:08:20;51;32;;129;149912
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:10:53;52;32;;132;150547
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:13:21;54;32;;137;150588
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:15:51;58;32;;146;149365
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:18:21;56;32;;142;151295
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:21:01;49;30;;122;148777
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:23:22;46;29;;119;151953
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:25:52;48;28;;119;147667
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:28:22;49;29;;126;151360
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:30:53;62;35;;155;148337
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:33:23;44;27;;112;151769
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:35:56;50;29;;126;150941
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:40:56;55;37;;138;150023
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:43:26;58;32;;145;148476
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:46:01;50;30;;128;150992
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:48:26;62;35;;153;146280
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:51:00;58;30;;150;154906
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:53:27;51;33;;129;149814
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:55:59;55;31;;139;150590
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T18:58:28;48;28;;122;149637
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:00:59;49;29;;123;150259
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:03:30;49;29;;126;151639
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:06:05;51;31;;131;152203
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:08:34;52;32;;129;148745
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:11:02;57;31;;141;148250
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:13:31;50;31;;129;154024
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:16:03;44;30;;111;150364
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:18:33;50;29;;126;150870
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:23:34;41;27;;106;155042
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:26:06;54;30;;136;148975
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:28:35;57;33;;145;151983
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:31:06;53;30;;132;149413
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:33:36;57;32;;142;148116
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:36:07;46;27;;118;153560
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:38:37;57;33;;142;148779
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:41:08;54;30;;137;151464
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:43:38;54;29;;133;146740
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:46:09;56;34;;147;154752
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:48:40;53;29;;131;147719
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:51:11;48;29;;123;153677
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:53:42;58;31;;146;148531
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:56:11;49;30;;125;152931
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T19:58:45;51;27;;128;150582
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:01:19;49;31;;124;150144
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:03:43;54;29;;135;149653
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:06:14;50;30;;127;150732
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:08:44;54;30;;136;150189
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:11:14;51;31;;130;150802
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:13:44;50;27;;123;146226
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:16:17;46;28;;121;154556
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:18:46;59;33;;148;149810
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:21:16;60;32;;152;149840
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:23:46;48;29;;122;152159
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:26:21;50;28;;127;149823
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:28:47;58;32;;146;149855
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:31:17;48;27;;122;151042
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:33:47;53;30;;133;149240
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:36:18;56;32;;141;149754
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:38:48;48;28;;123;151827
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:41:21;62;32;;155;149509
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:46:22;50;31;;127;151598
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:48:52;61;31;;154;149174
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:51:23;48;31;;122;150808
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:53:53;54;29;;137;150973
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:56:23;53;30;;132;148587
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T20:58:53;42;27;;107;151551
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:01:24;50;29;;128;151392
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:03:55;50;29;;125;149582
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:06:25;53;28;;136;151297
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:08:55;64;33;;161;149524
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:11:25;52;29;;132;151668
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:13:56;56;30;;138;147351
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:16:27;51;30;;132;152490
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:21:30;57;31;;145;150789
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:24:02;52;30;;132;150729
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:26:31;51;28;;130;150975
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:29:02;55;31;;136;148342
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:31:32;52;29;;134;152459
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:34:03;55;29;;138;150078
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:36:33;60;32;;152;150688
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:39:03;50;28;;127;149753
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:41:34;50;28;;128;150927
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:44:04;49;30;;124;150087
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:46:34;48;27;;122;150278
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:49:05;55;30;;140;150353
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:51:35;51;29;;126;147683
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:54:06;49;28;;126;152761
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:56:36;60;34;;154;151691
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T21:59:07;59;31;;149;149907
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:01:36;52;27;;130;149832
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:04:07;55;30;;138;149627
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:06:37;55;31;;137;149002
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:11:40;53;32;;133;149376
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:14:10;61;31;;155;150837
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:16:40;59;31;;146;146635
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:19:10;55;29;;141;153445
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:21:41;47;28;;119;150150
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:24:12;47;26;;118;150258
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:26:42;49;29;;124;151260
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:29:12;44;26;;112;150425
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:31:42;60;30;;151;150446
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:34:13;49;29;;125;150577
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:36:43;55;31;;138;149027
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:39:13;50;28;;125;148375
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:41:44;43;25;;110;152637
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:44:14;50;31;;127;151112
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:46:45;53;29;;133;147783
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:49:15;55;31;;143;153361
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:51:45;49;29;;124;150177
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:54:21;53;29;;134;150473
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:56:47;53;29;;134;149367
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T22:59:16;49;27;;124;150229
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:01:47;58;32;;146;150793
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:04:21;42;27;;107;149613
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:06:47;52;28;;131;150629
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:09:18;49;28;;123;147622
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:11:48;51;29;;131;153993
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:14:19;52;29;;130;147880
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:16:52;52;30;;133;153018
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:19:21;50;28;;126;149832
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:21:50;63;31;;159;149935
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:24:19;46;27;;116;149251
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:26:49;62;32;;158;150879
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:29:20;54;30;;135;149638
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:31:50;53;29;;135;150899
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:34:20;62;32;;157;150560
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:36:50;55;29;;139;149267
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:39:22;54;30;;138;151182
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:41:51;52;27;;131;149664
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:44:22;48;28;;121;150402
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:46:52;52;29;;134;151919
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:49:23;52;29;;128;147576
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:51:54;51;30;;131;152895
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:54:24;47;28;;119;149936
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:56:53;61;30;;155;150342
74797;Radiation_Si22G;63323;52.216;5.614;2022-09-09T23:59:24;51;29;;129;150639
