sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:18:37;4.53;4.53;4.53;4.28;34.20;34.19;34.18;34.06;29.41;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:21:06;4.55;4.55;4.55;4.30;34.33;34.32;34.31;34.19;29.53;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:23:40;4.37;4.37;4.37;4.13;33.00;33.00;32.98;32.87;28.39;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:26:10;4.43;4.43;4.43;4.19;33.43;33.43;33.41;33.29;28.76;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:28:40;4.31;4.31;4.31;4.07;32.52;32.52;32.51;32.39;27.98;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:31:07;4.25;4.25;4.25;4.02;32.07;32.07;32.05;31.94;27.59;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:33:34;4.10;4.10;4.10;3.88;31.00;30.99;30.98;30.87;26.66;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:36:02;4.10;4.10;4.10;3.88;30.95;30.94;30.93;30.82;26.62;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:38:28;4.18;4.18;4.18;3.95;31.54;31.53;31.52;31.41;27.13;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:40:53;4.37;4.37;4.37;4.14;33.02;33.02;33.00;32.89;28.40;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:43:37;4.07;4.07;4.07;3.85;30.77;30.77;30.75;30.64;26.47;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:46:09;4.43;4.43;4.43;4.19;33.44;33.44;33.43;33.31;28.77;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:48:57;4.26;4.26;4.26;4.03;32.15;32.14;32.13;32.02;27.65;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:51:41;4.21;4.21;4.21;3.98;31.77;31.77;31.76;31.64;27.33;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:54:07;4.13;4.13;4.13;3.90;31.17;31.17;31.16;31.04;26.81;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:56:35;4.36;4.36;4.36;4.12;32.92;32.92;32.90;32.79;28.32;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T08:59:01;4.85;4.85;4.85;4.59;36.61;36.61;36.59;36.46;31.49;0.49
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T09:04:41;4.64;4.64;4.64;4.38;35.01;35.00;34.99;34.87;30.11;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T09:07:39;4.63;4.63;4.63;4.38;34.95;34.95;34.93;34.81;30.06;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T09:12:57;5.09;5.09;5.09;4.81;38.43;38.43;38.41;38.28;33.06;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T09:15:28;5.00;5.00;5.00;4.73;37.74;37.74;37.72;37.59;32.46;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T09:18:01;5.02;5.02;5.02;4.74;37.87;37.87;37.85;37.72;32.58;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T09:23:22;5.11;5.11;5.11;4.83;38.58;38.57;38.55;38.42;33.18;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T09:25:50;5.20;5.20;5.20;4.91;39.24;39.23;39.22;39.08;33.75;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T09:28:25;5.04;5.04;5.04;4.77;38.09;38.09;38.07;37.94;32.77;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T09:30:55;5.11;5.11;5.11;4.83;38.56;38.55;38.54;38.40;33.17;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T09:36:12;5.29;5.29;5.29;5.00;39.96;39.95;39.94;39.80;34.37;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T09:38:40;5.30;5.30;5.30;5.01;40.04;40.04;40.02;39.88;34.45;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T09:41:36;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.90;32.73;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T09:44:05;4.87;4.87;4.87;4.61;36.80;36.80;36.78;36.65;31.66;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T09:46:49;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.78;33.49;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T09:49:15;5.01;5.01;5.01;4.73;37.81;37.80;37.79;37.65;32.52;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T09:51:42;4.99;4.99;4.99;4.71;37.65;37.64;37.63;37.50;32.39;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T09:56:44;5.20;5.20;5.20;4.92;39.29;39.29;39.27;39.13;33.80;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T09:59:21;5.28;5.28;5.28;4.99;39.84;39.83;39.82;39.67;34.27;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T10:01:48;5.07;5.07;5.07;4.80;38.29;38.29;38.27;38.14;32.94;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T10:04:15;4.98;4.98;4.98;4.71;37.59;37.58;37.57;37.44;32.33;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T10:06:46;4.96;4.96;4.96;4.69;37.48;37.48;37.46;37.33;32.24;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T10:09:20;5.17;5.17;5.17;4.89;39.05;39.05;39.03;38.89;33.59;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T10:11:52;5.45;5.45;5.45;5.15;41.12;41.12;41.10;40.96;35.37;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T10:22:37;4.40;4.40;4.40;4.16;33.19;33.19;33.18;33.06;28.55;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T10:30:53;5.25;5.25;5.25;4.97;39.66;39.65;39.63;39.49;34.11;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T10:36:37;4.50;4.50;4.50;4.26;33.98;33.98;33.96;33.84;29.23;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T10:42:12;4.63;4.63;4.63;4.38;35.00;34.99;34.98;34.85;30.10;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T10:53:36;4.68;4.68;4.68;4.43;35.36;35.36;35.35;35.22;30.42;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T10:56:13;4.57;4.57;4.57;4.32;34.50;34.50;34.48;34.36;29.68;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T11:02:25;4.11;4.11;4.11;3.89;31.04;31.03;31.02;30.91;26.70;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T11:07:22;3.08;3.08;3.08;2.92;23.30;23.29;23.28;23.20;20.04;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T11:09:57;3.15;3.15;3.15;2.98;23.78;23.77;23.77;23.68;20.45;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T11:12:31;2.94;2.94;2.94;2.78;22.20;22.20;22.19;22.11;19.10;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T11:17:45;3.02;3.02;3.02;2.85;22.77;22.76;22.76;22.67;19.58;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T11:20:20;2.93;2.93;2.93;2.77;22.14;22.14;22.13;22.05;19.05;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T11:22:51;2.93;2.93;2.93;2.77;22.10;22.10;22.09;22.01;19.01;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T11:25:32;3.27;3.27;3.27;3.09;24.67;24.67;24.66;24.57;21.22;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T11:33:31;3.54;3.54;3.54;3.35;26.72;26.72;26.71;26.61;22.99;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T11:38:51;3.75;3.75;3.75;3.54;28.29;28.29;28.28;28.18;24.34;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T11:41:23;3.79;3.79;3.79;3.58;28.59;28.59;28.58;28.47;24.59;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T11:44:08;4.11;4.11;4.11;3.88;31.01;31.00;30.99;30.88;26.67;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T11:46:37;4.13;4.13;4.13;3.91;31.22;31.22;31.20;31.09;26.85;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T11:49:21;4.12;4.12;4.12;3.90;31.13;31.13;31.12;31.01;26.78;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T11:51:53;4.34;4.34;4.34;4.10;32.75;32.74;32.73;32.62;28.17;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T11:54:33;4.30;4.30;4.30;4.07;32.48;32.48;32.47;32.35;27.94;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T11:57:22;4.10;4.10;4.10;3.88;30.95;30.94;30.93;30.82;26.62;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T12:02:55;3.89;3.89;3.89;3.68;29.38;29.38;29.37;29.26;25.28;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T12:05:20;3.72;3.72;3.72;3.52;28.11;28.10;28.09;27.99;24.18;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T12:07:55;3.44;3.44;3.44;3.25;25.96;25.95;25.94;25.85;22.33;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T12:15:51;3.64;3.64;3.64;3.45;27.52;27.51;27.50;27.41;23.67;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T12:18:38;3.43;3.43;3.43;3.24;25.87;25.86;25.85;25.76;22.25;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T12:21:26;3.47;3.47;3.47;3.28;26.20;26.20;26.19;26.09;22.54;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T12:24:11;3.58;3.58;3.58;3.38;27.02;27.01;27.00;26.91;23.24;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T12:29:22;3.67;3.67;3.67;3.47;27.75;27.74;27.73;27.63;23.87;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T12:34:38;3.78;3.78;3.78;3.57;28.52;28.52;28.51;28.41;24.54;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T12:37:17;3.89;3.89;3.89;3.68;29.38;29.37;29.36;29.26;25.27;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T12:39:58;3.80;3.80;3.80;3.60;28.72;28.71;28.70;28.60;24.70;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T12:42:27;3.66;3.66;3.66;3.46;27.61;27.60;27.59;27.50;23.75;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T12:44:57;3.17;3.17;3.17;3.00;23.94;23.93;23.92;23.84;20.59;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T12:48:10;3.49;3.49;3.49;3.30;26.34;26.34;26.33;26.24;22.66;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T12:50:26;3.46;3.46;3.46;3.27;26.14;26.13;26.12;26.03;22.48;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T12:53:08;3.75;3.75;3.75;3.55;28.34;28.34;28.33;28.23;24.38;0.49
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T12:55:48;3.50;3.50;3.50;3.31;26.43;26.43;26.42;26.32;22.73;0.49
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T12:58:38;3.75;3.75;3.75;3.55;28.34;28.33;28.32;28.22;24.38;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:01:05;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.24;25.25;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:03:43;3.96;3.96;3.96;3.75;29.93;29.92;29.91;29.80;25.74;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:06:12;3.72;3.72;3.72;3.52;28.12;28.12;28.11;28.01;24.19;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:08:43;3.56;3.56;3.56;3.37;26.91;26.90;26.89;26.80;23.14;0.49
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:11:10;3.51;3.51;3.51;3.32;26.52;26.52;26.51;26.41;22.81;0.48
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:13:42;3.35;3.35;3.35;3.17;25.31;25.31;25.30;25.21;21.77;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:16:25;3.48;3.48;3.48;3.29;26.24;26.24;26.23;26.13;22.57;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:18:56;3.31;3.31;3.31;3.13;25.00;24.99;24.98;24.89;21.50;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:21:35;3.37;3.37;3.37;3.18;25.42;25.42;25.41;25.32;21.87;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:24:04;2.94;2.94;2.94;2.78;22.17;22.16;22.15;22.07;19.07;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:26:32;2.80;2.80;2.80;2.65;21.16;21.15;21.15;21.07;18.20;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:29:16;2.42;2.42;2.42;2.29;18.26;18.26;18.25;18.18;15.71;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:31:43;2.51;2.51;2.51;2.37;18.96;18.96;18.95;18.88;16.31;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:34:13;2.71;2.71;2.71;2.56;20.44;20.43;20.42;20.35;17.58;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:36:52;2.49;2.49;2.49;2.36;18.81;18.81;18.80;18.73;16.18;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:39:27;2.82;2.82;2.82;2.67;21.32;21.31;21.30;21.23;18.33;0.49
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:41:53;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.15;18.27;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:47:00;2.80;2.80;2.80;2.64;21.11;21.11;21.10;21.03;18.16;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:49:31;2.50;2.50;2.50;2.36;18.84;18.84;18.83;18.76;16.21;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:52:31;2.09;2.09;2.09;1.98;15.79;15.79;15.78;15.73;13.58;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:54:52;1.38;1.38;1.38;1.30;10.39;10.38;10.38;10.34;8.93;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:57:20;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.59;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T13:59:48;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.37;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:02:15;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.61;4.85;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:04:46;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.04;6.08;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:07:13;0.85;0.85;0.85;0.80;6.43;6.42;6.42;6.40;5.53;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:09:40;0.83;0.83;0.83;0.79;6.29;6.29;6.28;6.26;5.41;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:12:12;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.71;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:14:38;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.19;7.07;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:17:04;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.67;8.35;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:19:30;1.37;1.37;1.37;1.30;10.36;10.36;10.35;10.32;8.91;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:21:58;1.43;1.43;1.43;1.35;10.79;10.79;10.79;10.75;9.28;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:24:24;1.62;1.62;1.62;1.53;12.20;12.19;12.19;12.15;10.49;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:26:51;1.92;1.92;1.92;1.82;14.51;14.50;14.50;14.45;12.48;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:29:17;1.97;1.97;1.97;1.86;14.86;14.85;14.85;14.80;12.78;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:31:42;1.99;1.99;1.99;1.88;14.99;14.99;14.98;14.93;12.89;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:34:07;1.93;1.93;1.93;1.83;14.60;14.59;14.59;14.54;12.56;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:36:36;1.63;1.63;1.63;1.54;12.33;12.33;12.33;12.28;10.61;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:39:02;1.70;1.70;1.69;1.59;12.70;12.70;12.70;12.64;10.90;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:41:29;1.68;1.68;1.66;1.55;12.40;12.39;12.39;12.32;10.61;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:43:55;2.07;2.03;1.97;1.79;14.30;14.29;14.27;14.13;12.09;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:46:21;1.84;1.80;1.72;1.54;12.30;12.29;12.27;12.12;10.32;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:48:46;1.75;1.73;1.69;1.55;12.37;12.36;12.35;12.25;10.50;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:51:16;1.69;1.67;1.63;1.49;11.92;11.91;11.90;11.80;10.12;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:53:47;1.99;1.96;1.90;1.72;13.75;13.74;13.72;13.59;11.62;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:56:18;1.65;1.62;1.56;1.41;11.27;11.27;11.25;11.13;9.50;0.59
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T14:58:47;1.83;1.79;1.70;1.51;12.03;12.02;11.99;11.84;10.05;0.60
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:01:17;1.72;1.68;1.60;1.43;11.41;11.40;11.38;11.24;9.56;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:03:48;1.84;1.81;1.75;1.58;12.65;12.65;12.63;12.50;10.68;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:06:16;2.07;2.03;1.96;1.77;14.12;14.11;14.09;13.94;11.90;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:08:43;1.75;1.71;1.62;1.44;11.50;11.49;11.47;11.32;9.62;0.65
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:11:10;2.02;1.98;1.89;1.70;13.55;13.55;13.52;13.36;11.39;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:13:38;2.10;2.06;1.98;1.78;14.26;14.25;14.22;14.07;12.00;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:18:35;2.15;2.11;2.03;1.82;14.55;14.54;14.52;14.35;12.24;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:21:04;2.14;2.10;2.01;1.80;14.35;14.34;14.32;14.15;12.05;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:23:33;2.18;2.12;2.01;1.77;14.14;14.13;14.09;13.89;11.78;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:26:00;1.92;1.86;1.75;1.53;12.23;12.22;12.19;12.00;10.16;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:28:25;2.19;2.14;2.03;1.79;14.32;14.32;14.28;14.09;11.96;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:30:51;2.01;1.97;1.89;1.70;13.58;13.58;13.55;13.40;11.43;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:33:18;2.32;2.27;2.16;1.92;15.36;15.35;15.32;15.13;12.86;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:35:45;2.36;2.29;2.14;1.86;14.83;14.82;14.77;14.53;12.27;0.66
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:38:11;2.14;2.09;1.98;1.74;13.93;13.92;13.89;13.70;11.62;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:40:38;2.17;2.14;2.06;1.87;14.91;14.91;14.88;14.73;12.59;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:43:05;1.96;1.93;1.88;1.71;13.68;13.68;13.66;13.54;11.60;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:45:31;1.90;1.87;1.82;1.66;13.22;13.22;13.20;13.08;11.20;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:47:59;3.10;3.02;2.88;2.55;20.37;20.36;20.31;20.05;17.04;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:50:25;3.14;3.03;2.82;2.42;19.33;19.32;19.25;18.91;15.93;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:52:51;2.88;2.77;2.56;2.18;17.41;17.40;17.34;17.00;14.29;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:55:18;2.87;2.75;2.53;2.13;17.01;17.00;16.93;16.58;13.89;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T15:57:49;2.84;2.72;2.47;2.05;16.37;16.36;16.29;15.91;13.27;0.64
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:00:14;2.71;2.60;2.37;1.98;15.79;15.78;15.72;15.36;12.84;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:02:40;2.85;2.75;2.58;2.23;17.81;17.80;17.75;17.45;14.74;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:05:06;2.85;2.78;2.65;2.36;18.84;18.84;18.79;18.56;15.79;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:07:31;2.60;2.56;2.48;2.25;17.98;17.97;17.94;17.78;15.20;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:09:57;2.59;2.55;2.49;2.28;18.20;18.20;18.17;18.02;15.45;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:12:22;2.84;2.80;2.71;2.46;19.66;19.65;19.62;19.43;16.62;0.63
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:14:48;2.84;2.80;2.73;2.49;19.91;19.90;19.88;19.71;16.88;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:17:13;2.64;2.60;2.53;2.31;18.47;18.47;18.44;18.28;15.66;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:19:41;2.49;2.45;2.38;2.17;17.31;17.30;17.28;17.12;14.65;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:22:07;2.89;2.86;2.80;2.58;20.60;20.59;20.57;20.42;17.53;0.61
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:24:33;2.93;2.91;2.86;2.64;21.09;21.08;21.06;20.92;17.97;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:26:58;3.53;3.50;3.45;3.21;25.63;25.62;25.60;25.44;21.88;0.62
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:29:24;3.76;3.75;3.74;3.53;28.18;28.17;28.16;28.05;24.21;0.58
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:31:52;3.88;3.88;3.88;3.67;29.32;29.32;29.31;29.20;25.22;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:34:19;4.71;4.71;4.70;4.44;35.44;35.43;35.42;35.28;30.46;0.57
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:36:46;4.91;4.91;4.91;4.64;37.07;37.06;37.05;36.91;31.88;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:39:18;5.17;5.17;5.17;4.89;39.03;39.02;39.01;38.87;33.57;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:41:45;6.23;6.23;6.23;5.90;47.08;47.07;47.05;46.88;40.49;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:44:13;6.34;6.34;6.34;5.99;47.86;47.85;47.83;47.66;41.17;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:46:43;6.62;6.62;6.62;6.26;49.95;49.95;49.93;49.75;42.97;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:49:11;6.94;6.94;6.94;6.56;52.37;52.36;52.34;52.15;45.05;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:51:43;7.28;7.28;7.28;6.89;55.00;54.99;54.97;54.77;47.31;0.52
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:54:12;7.30;7.30;7.30;6.90;55.11;55.10;55.08;54.88;47.40;0.51
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:56:39;6.79;6.79;6.79;6.42;51.28;51.27;51.25;51.07;44.11;0.50
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T16:59:08;7.17;7.17;7.17;6.78;54.11;54.10;54.08;53.89;46.55;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:01:37;6.89;6.89;6.89;6.51;52.02;52.01;51.99;51.81;44.75;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:04:06;6.73;6.73;6.73;6.36;50.81;50.80;50.78;50.60;43.71;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:06:34;6.30;6.30;6.30;5.96;47.56;47.55;47.53;47.36;40.91;0.53
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:09:03;5.80;5.80;5.80;5.48;43.77;43.76;43.75;43.59;37.65;0.54
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:11:36;5.46;5.46;5.46;5.17;41.26;41.25;41.24;41.09;35.49;0.56
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:14:03;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.78;30.90;0.55
70995;SPS30;58661;52.06743243;4.48646933;2022-09-09T17:16:31;5.69;5.68;5.68;5.37;42.87;42.87;42.85;42.69;36.87;0.58
