sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:44:29;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:46:57;15.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:49:22;16.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:51:48;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:54:16;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:56:43;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T17:59:11;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:01:39;15.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:04:07;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:06:38;15.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:09:09;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:11:43;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:14:11;15.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:16:38;15.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:19:06;15.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:21:32;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:24:00;15.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:26:26;15.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:28:59;15.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:31:26;15.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:33:53;15.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:36:24;15.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:38:51;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:43:47;15.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:46:14;15.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:48:41;15.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:51:08;15.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:53:34;15.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:56:03;15.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T18:58:29;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:00:55;15.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:03:29;15.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:06:06;15.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:08:37;15.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:11:04;15.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:13:31;15.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:16:08;15.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:18:34;15.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:21:11;15.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:23:37;14.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:26:04;15.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:28:33;15.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:31:05;15.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:33:32;15.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:35:59;15.06
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:38:27;14.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:40:52;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:43:18;14.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:45:43;14.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:48:09;14.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:50:34;14.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:53:01;15.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:55:26;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T19:57:51;14.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:00:17;14.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:02:43;14.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:05:09;14.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:07:35;14.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:10:00;14.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:12:25;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:14:51;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:17:16;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:19:41;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:22:07;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:24:32;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:26:58;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:29:23;14.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:31:50;15.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:34:19;14.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:36:46;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:39:17;14.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:41:47;14.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:44:18;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:46:48;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:49:16;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:51:43;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:54:14;14.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:56:41;14.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T20:59:13;14.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:01:40;14.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:04:06;14.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:06:32;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:08:58;14.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:11:23;14.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:13:48;14.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:16:16;14.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:18:44;14.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:21:10;14.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:23:36;14.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:26:01;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:28:27;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:30:54;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:33:22;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:35:48;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:38:19;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:40:45;14.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:43:12;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:45:41;14.81
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:48:09;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:50:39;14.25
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:53:05;14.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:55:34;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T21:58:00;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:00:26;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:02:51;14.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:05:17;14.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:07:42;15.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:10:08;14.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:12:35;14.94
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:15:00;15.00
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:17:26;15.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:19:52;15.13
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:22:18;14.88
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:24:44;14.69
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:27:10;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:29:37;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:32:02;14.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:34:28;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:36:55;14.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:39:20;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:41:46;14.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:44:12;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:46:38;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:49:04;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:51:30;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:53:55;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:56:22;14.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T22:58:52;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:01:19;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:03:46;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:06:14;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:08:49;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:11:16;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:13:50;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:16:24;14.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:18:50;14.19
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:21:20;14.38
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:23:46;14.31
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:26:14;14.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:28:46;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:31:14;14.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:33:41;14.44
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:36:10;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:38:36;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:41:03;14.50
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:43:29;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:45:55;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:48:21;14.63
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:50:47;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:53:15;14.75
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:55:42;14.56
64958;DS18B20;51486;50.232;19.208;2022-09-09T23:58:07;14.38
