sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:19:28;68;937;;170;148513
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:22:00;70;934;;179;151863
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:24:30;69;929;;176;151215
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:27:01;62;935;;158;151200
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:29:31;70;926;;177;150566
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:32:02;68;910;;171;150356
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:34:33;80;907;;203;150750
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:37:03;69;882;;174;150199
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:39:34;65;873;;167;151959
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:42:06;69;868;;174;149914
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:44:39;71;857;;179;151093
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:47:06;68;846;;172;149982
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:49:37;73;840;;185;150792
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:52:08;70;834;;178;150998
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:54:39;67;828;;170;150257
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:57:11;66;817;;166;150554
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T15:59:38;62;788;;155;149808
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:02:09;54;753;;136;150310
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:04:40;72;728;;182;151625
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:07:10;67;695;;168;148948
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:09:41;65;677;;167;152378
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:12:15;71;651;;178;150001
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:14:42;64;641;;162;151432
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:17:15;78;632;;193;148008
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:19:43;63;612;;162;152798
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:22:16;63;604;;157;148391
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:24:45;64;591;;165;152607
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:27:14;66;576;;166;149602
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:29:46;67;573;;170;150075
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:32:15;69;569;;174;150975
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:34:46;67;567;;170;150427
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:37:18;69;564;;175;151139
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:39:47;72;567;;182;149827
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:42:18;66;566;;167;151805
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:44:50;65;566;;163;149443
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:47:19;76;569;;192;151118
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:49:49;78;571;;196;149721
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:52:20;66;568;;168;151348
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:54:50;65;574;;164;150554
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:57:21;69;568;;175;150269
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T16:59:56;81;575;;205;151013
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:02:23;72;568;;181;149114
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:04:53;75;573;;191;151825
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:07:24;70;567;;176;149211
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:09:54;73;571;;186;152137
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:12:25;67;569;;170;151135
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:15:03;65;569;;164;150865
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:17:27;78;566;;197;150883
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:19:58;79;570;;198;149083
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:22:29;71;564;;181;151589
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:24:59;72;559;;182;150599
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:27:32;68;564;;172;151023
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:29:59;73;558;;183;149701
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:32:31;62;553;;158;150651
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:35:01;77;558;;194;150008
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:37:31;70;554;;178;150912
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:40:02;55;554;;139;149604
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:42:31;57;550;;143;149830
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:45:02;66;552;;168;151422
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:47:33;74;552;;187;150762
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:50:04;61;545;;155;151407
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:52:35;67;550;;168;150130
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:55:05;75;550;;189;151083
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T17:57:36;67;544;;170;150705
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:00:07;64;543;;162;151021
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:02:38;68;545;;171;149787
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:05:07;67;542;;168;149263
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:07:38;67;542;;170;151732
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:10:08;77;551;;196;151242
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:12:44;71;544;;178;149739
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:15:11;66;544;;167;150987
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:17:40;70;541;;177;151306
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:20:11;65;543;;164;150551
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:22:41;61;538;;154;150190
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:25:12;73;541;;185;150070
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:27:42;69;537;;173;149819
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:30:14;63;537;;160;150201
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:32:47;58;535;;149;152521
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:35:14;65;531;;162;149461
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:37:45;66;536;;167;150178
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:40:15;68;528;;174;151560
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:42:46;79;531;;201;151021
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:45:17;68;525;;173;150755
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:47:48;64;521;;160;149241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:50:18;57;516;;145;150062
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:52:49;66;516;;168;152529
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:55:19;62;515;;156;149606
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T18:57:50;59;510;;150;150797
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:00:20;70;513;;178;151257
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:02:52;69;509;;173;150203
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:05:22;68;503;;171;150514
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:07:52;56;505;;143;150827
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:10:23;73;511;;185;150144
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:12:53;67;506;;168;150367
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:15:24;56;504;;143;151226
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:17:55;59;500;;149;150550
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:20:25;66;502;;167;150072
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:22:56;68;501;;174;151440
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:25:26;69;498;;175;150702
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:27:58;59;492;;147;149046
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:30:28;73;497;;185;151982
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:32:58;65;494;;163;149124
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:35:29;62;498;;157;150911
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:38:01;64;491;;163;151450
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:40:29;64;486;;161;150472
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:43:00;65;488;;161;146947
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:45:30;57;488;;147;152822
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:48:01;66;486;;168;151258
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:50:33;72;499;;180;149833
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:53:03;82;503;;207;151308
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:55:37;61;484;;154;150668
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T19:58:04;75;488;;190;150658
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:00:34;66;486;;166;149404
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:03:04;58;480;;148;151185
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:05:35;62;485;;153;146808
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:08:05;69;490;;178;153852
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:10:36;60;482;;153;150933
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:13:07;55;488;;139;151635
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:15:39;72;483;;182;150554
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:18:08;64;484;;162;150112
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:20:40;69;488;;174;150883
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:23:09;60;483;;149;148534
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:25:39;76;483;;191;150122
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:28:10;68;482;;174;152670
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:30:41;63;480;;160;151004
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:33:12;65;476;;164;150416
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:35:42;63;475;;155;146871
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:38:12;62;478;;158;152796
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:40:42;48;472;;122;150783
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:43:13;72;475;;179;148332
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:45:43;68;479;;175;152351
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:48:14;64;474;;161;150152
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:50:43;59;473;;150;150797
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:53:14;68;468;;172;149736
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:55:44;62;470;;156;149230
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T20:58:15;66;469;;168;152515
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:00:46;65;472;;163;149177
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:03:16;64;468;;164;152262
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:05:48;66;467;;166;149099
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:08:18;69;469;;175;152156
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:10:48;67;467;;167;149251
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:13:21;65;466;;167;152334
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:15:53;69;462;;173;149749
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:18:20;68;457;;169;148660
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:20:50;80;463;;203;152061
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:23:20;65;460;;163;150326
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:25:51;68;460;;171;149307
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:28:21;62;462;;157;151493
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:30:52;72;464;;183;150683
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:33:23;57;457;;144;150489
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:35:54;66;457;;166;150766
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:38:24;69;455;;175;150126
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:40:54;65;452;;163;149824
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:43:25;71;459;;181;151796
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:45:56;69;458;;174;149578
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:48:26;71;455;;181;151346
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:51:00;67;456;;171;151255
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:53:28;57;454;;144;151025
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:56:00;66;458;;164;147404
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T21:58:29;65;459;;168;153692
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:01:00;76;453;;190;148790
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:03:29;52;451;;132;151862
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:06:00;69;458;;174;150639
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:08:30;66;453;;166;149729
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:11:05;56;452;;141;150460
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:23:34;61;454;;153;150195
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:26:04;69;453;;175;151008
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:28:35;56;451;;142;151018
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:31:08;68;456;;171;149506
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:33:36;56;453;;142;151282
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:36:06;63;454;;160;150617
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:38:36;66;455;;167;150261
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:41:07;76;456;;190;148553
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:43:37;69;461;;176;151633
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:46:08;67;453;;170;151204
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:48:39;68;453;;172;150934
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:51:11;64;451;;161;149732
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:53:40;66;447;;166;150374
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:56:11;57;456;;142;149269
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T22:58:40;66;461;;167;150956
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:01:15;67;469;;169;149652
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:03:46;66;469;;167;150740
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:06:11;76;478;;190;148812
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:08:41;78;481;;200;152949
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:11:13;60;472;;152;150360
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:13:46;69;478;;174;149579
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:16:15;55;484;;140;150507
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:18:43;66;486;;166;150615
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:21:13;73;489;;183;150241
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:23:44;67;487;;170;150815
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:26:19;73;489;;182;148885
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:28:46;72;489;;185;152332
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:31:17;65;484;;164;151135
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:33:47;71;489;;181;150954
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:36:20;67;483;;169;150013
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:38:48;75;486;;190;151025
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:41:21;69;484;;175;150182
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:43:50;58;482;;148;150915
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:46:21;69;487;;173;150325
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:48:51;62;479;;157;150255
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:51:25;68;484;;172;150177
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:53:52;67;480;;170;151321
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:56:23;65;475;;164;150444
50358;Radiation_Si22G;36269;54.49055941;9.55125242;2022-09-09T23:58:52;68;480;;171;149933
