sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56484;DS18B20;42385;0.000;0.000;2022-09-09T21:26:28;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T21:29:30;22.44
56484;DS18B20;42385;0.000;0.000;2022-09-09T21:32:32;22.50
56484;DS18B20;42385;0.000;0.000;2022-09-09T21:35:36;22.38
56484;DS18B20;42385;0.000;0.000;2022-09-09T21:38:40;22.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T21:41:42;22.25
56484;DS18B20;42385;0.000;0.000;2022-09-09T21:44:45;22.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T21:47:47;22.38
56484;DS18B20;42385;0.000;0.000;2022-09-09T21:50:50;22.38
56484;DS18B20;42385;0.000;0.000;2022-09-09T21:53:56;22.38
56484;DS18B20;42385;0.000;0.000;2022-09-09T21:56:58;22.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:00:00;22.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:03:02;22.38
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:06:05;22.38
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:09:08;22.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:12:10;22.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:15:12;22.31
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:18:14;22.25
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:21:17;22.25
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:24:19;22.25
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:27:22;22.25
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:30:24;22.25
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:33:27;22.25
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:36:29;22.25
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:39:33;22.25
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:42:35;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:45:37;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:48:39;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:51:42;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:54:44;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T22:57:47;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:00:49;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:03:53;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:06:55;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:09:58;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:13:00;22.25
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:16:14;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:19:16;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:22:19;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:25:21;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:28:23;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:31:30;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:34:34;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:37:36;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:40:39;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:43:41;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:46:45;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:49:47;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:52:51;22.19
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:55:53;22.13
56484;DS18B20;42385;0.000;0.000;2022-09-09T23:58:55;22.13
