sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:01:44;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:04:13;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:06:49;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:09:18;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:11:46;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:14:14;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:16:42;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:19:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:21:38;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:24:05;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:26:32;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:29:00;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:31:28;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:33:57;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:36:26;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:38:55;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:41:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:44:00;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:46:30;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:49:03;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:51:33;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:54:11;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:56:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T17:59:07;7.75;6.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:01:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:04:06;3.25;2.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:06:38;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:09:11;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:11:41;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:14:11;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:16:39;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:19:07;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:21:36;2.75;1.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:24:04;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:26:32;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:29:01;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:31:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:33:59;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:36:29;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:39:04;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:41:32;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:44:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:46:39;3.67;2.67
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:49:06;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:51:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:54:05;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:56:35;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T18:59:03;2.50;1.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:01:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:04:00;2.33;1.33
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:06:29;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:08:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:11:24;2.25;1.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:13:56;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:16:28;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:19:01;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:21:31;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:24:03;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:26:33;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:29:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:31:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:34:01;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:36:29;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:38:56;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:41:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:43:57;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:46:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:51:23;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:53:54;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:56:23;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T19:58:52;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:01:20;3.50;2.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:03:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:06:18;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:08:48;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:11:15;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:13:42;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:16:11;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:18:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:23:41;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:26:09;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:28:38;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:31:10;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:33:40;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:36:08;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:38:46;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:41:15;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:43:49;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:46:18;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:48:46;8.33;7.33
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:51:19;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:53:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:56:24;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T20:58:54;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:01:21;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:03:47;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:08:41;4.67;3.67
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:11:10;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:13:37;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:16:06;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:18:33;4.33;3.33
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:21:02;17.25;16.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:23:29;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:25:55;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:28:22;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:30:53;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:33:23;11.25;10.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:35:53;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:38:22;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:40:49;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:43:17;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:45:45;3.33;2.33
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:48:13;2.00;1.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:50:43;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:53:12;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:55:40;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T21:58:08;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:00:38;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:03:10;13.75;12.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:05:39;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:08:07;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:10:44;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:13:12;4.50;3.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:15:40;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:18:10;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:20:40;3.75;2.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:23:09;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:25:38;5.33;4.33
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:28:06;4.75;3.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:30:34;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:33:00;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:35:27;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:37:56;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:40:23;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:42:50;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:45:17;6.50;5.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:47:45;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:50:12;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:52:38;5.50;4.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:55:05;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T22:57:33;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:00:03;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:02:34;6.25;5.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:05:04;5.75;4.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:07:36;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:10:03;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:12:31;8.50;7.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:14:58;8.00;7.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:17:25;3.00;2.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:19:52;4.00;3.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:22:21;6.00;5.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:24:51;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:27:18;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:29:48;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:32:16;5.25;4.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:34:42;5.00;4.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:37:13;18.25;17.25
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:42:07;12.50;11.50
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:44:35;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:47:04;6.75;5.75
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:49:32;10.00;9.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:52:00;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:54:29;9.00;8.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:56:57;7.00;6.00
63898;HPM;50070;-32.946;-60.652;2022-09-09T23:59:23;6.00;5.00
