sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2022-09-09T09:28:15;1.17;1.07;0.87;0.60;4.81;4.80;4.76;4.51;3.59;0.68
70299;SPS30;57704;51.112;5.878;2022-09-09T09:35:50;1.22;1.12;0.91;0.63;5.02;5.01;4.97;4.71;3.75;0.68
70299;SPS30;57704;51.112;5.878;2022-09-09T09:38:18;0.83;0.76;0.62;0.43;3.44;3.44;3.40;3.23;2.58;0.68
70299;SPS30;57704;51.112;5.878;2022-09-09T09:40:54;1.05;0.96;0.79;0.56;4.49;4.48;4.44;4.23;3.41;0.67
70299;SPS30;57704;51.112;5.878;2022-09-09T09:45:59;1.41;1.30;1.09;0.78;6.27;6.26;6.21;5.94;4.83;0.65
70299;SPS30;57704;51.112;5.878;2022-09-09T09:48:27;1.38;1.28;1.07;0.78;6.25;6.24;6.19;5.94;4.84;0.64
70299;SPS30;57704;51.112;5.878;2022-09-09T09:50:55;1.09;1.01;0.84;0.61;4.88;4.88;4.84;4.63;3.77;0.64
70299;SPS30;57704;51.112;5.878;2022-09-09T09:53:27;1.05;0.97;0.81;0.59;4.70;4.70;4.66;4.46;3.64;0.63
70299;SPS30;57704;51.112;5.878;2022-09-09T09:56:01;1.16;1.07;0.89;0.64;5.15;5.15;5.11;4.89;3.97;0.64
70299;SPS30;57704;51.112;5.878;2022-09-09T09:58:31;1.02;0.94;0.79;0.57;4.58;4.57;4.54;4.34;3.53;0.63
70299;SPS30;57704;51.112;5.878;2022-09-09T10:01:26;1.07;0.99;0.83;0.61;4.88;4.87;4.84;4.64;3.79;0.62
70299;SPS30;57704;51.112;5.878;2022-09-09T10:03:57;0.93;0.86;0.74;0.55;4.40;4.39;4.36;4.20;3.46;0.61
70299;SPS30;57704;51.112;5.878;2022-09-09T10:06:42;1.03;0.96;0.82;0.61;4.87;4.87;4.84;4.66;3.84;0.60
70299;SPS30;57704;51.112;5.878;2022-09-09T10:09:21;1.10;1.02;0.87;0.65;5.17;5.16;5.13;4.94;4.07;0.60
70299;SPS30;57704;51.112;5.878;2022-09-09T10:19:50;0.77;0.72;0.61;0.46;3.65;3.65;3.62;3.49;2.87;0.61
70299;SPS30;57704;51.112;5.878;2022-09-09T10:33:44;1.06;0.99;0.84;0.62;4.95;4.95;4.91;4.72;3.88;0.61
70299;SPS30;57704;51.112;5.878;2022-09-09T10:36:21;0.87;0.81;0.70;0.52;4.18;4.18;4.15;4.00;3.30;0.60
70299;SPS30;57704;51.112;5.878;2022-09-09T10:39:04;0.92;0.86;0.74;0.56;4.48;4.48;4.45;4.30;3.57;0.60
70299;SPS30;57704;51.112;5.878;2022-09-09T10:41:48;0.86;0.80;0.69;0.53;4.21;4.20;4.18;4.04;3.35;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T10:44:29;0.92;0.86;0.74;0.57;4.52;4.52;4.49;4.34;3.61;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T10:50:01;0.67;0.63;0.55;0.43;3.45;3.45;3.43;3.33;2.79;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T10:55:42;0.82;0.77;0.67;0.53;4.23;4.23;4.20;4.08;3.43;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T10:58:25;0.78;0.74;0.65;0.52;4.15;4.15;4.13;4.02;3.39;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T11:01:18;0.94;0.89;0.79;0.62;4.99;4.99;4.97;4.83;4.07;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T11:04:33;0.82;0.78;0.69;0.55;4.37;4.37;4.35;4.23;3.57;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T11:07:29;0.87;0.82;0.73;0.58;4.67;4.66;4.64;4.52;3.82;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T11:09:41;0.76;0.72;0.64;0.52;4.14;4.13;4.11;4.01;3.40;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T11:12:20;0.79;0.75;0.67;0.54;4.34;4.34;4.32;4.22;3.59;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T11:14:51;1.17;1.10;0.97;0.77;6.17;6.16;6.13;5.97;5.03;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T11:17:38;0.92;0.86;0.75;0.58;4.67;4.67;4.64;4.50;3.77;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T11:20:14;0.95;0.89;0.78;0.60;4.83;4.83;4.80;4.66;3.90;0.60
70299;SPS30;57704;51.112;5.878;2022-09-09T11:25:45;1.10;1.03;0.89;0.69;5.51;5.51;5.47;5.30;4.42;0.62
70299;SPS30;57704;51.112;5.878;2022-09-09T11:34:19;0.95;0.89;0.79;0.62;4.98;4.97;4.95;4.81;4.05;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T11:42:45;0.88;0.83;0.73;0.58;4.66;4.66;4.64;4.51;3.81;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T11:45:25;0.91;0.85;0.75;0.58;4.68;4.67;4.65;4.51;3.79;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T11:47:55;1.16;1.09;0.95;0.74;5.89;5.88;5.85;5.67;4.74;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T11:52:50;1.16;1.09;0.94;0.72;5.72;5.72;5.68;5.49;4.56;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T11:55:27;1.15;1.07;0.92;0.70;5.64;5.63;5.60;5.41;4.50;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T12:00:40;1.37;1.28;1.11;0.86;6.84;6.84;6.80;6.58;5.48;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T12:06:25;0.96;0.90;0.79;0.63;5.02;5.02;4.99;4.85;4.09;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T12:09:06;0.95;0.90;0.78;0.61;4.87;4.87;4.84;4.69;3.93;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T12:11:37;0.78;0.73;0.64;0.51;4.06;4.06;4.03;3.92;3.30;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T12:14:04;0.98;0.93;0.82;0.64;5.16;5.15;5.12;4.98;4.19;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T12:16:34;0.95;0.90;0.80;0.63;5.07;5.07;5.04;4.91;4.15;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T12:19:12;0.83;0.79;0.70;0.56;4.47;4.46;4.44;4.33;3.66;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T12:24:58;0.82;0.77;0.68;0.54;4.31;4.30;4.28;4.16;3.50;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T12:33:35;0.77;0.72;0.63;0.49;3.91;3.91;3.89;3.77;3.16;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T12:36:05;0.85;0.80;0.71;0.55;4.44;4.43;4.41;4.28;3.60;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T12:38:40;0.91;0.86;0.76;0.61;4.84;4.84;4.82;4.69;3.96;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T12:41:25;1.06;1.00;0.89;0.70;5.63;5.62;5.60;5.45;4.59;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T12:44:04;0.84;0.79;0.69;0.55;4.39;4.39;4.37;4.24;3.57;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T12:46:42;0.86;0.81;0.71;0.56;4.48;4.47;4.45;4.33;3.64;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T12:52:08;0.81;0.77;0.68;0.54;4.33;4.33;4.31;4.20;3.55;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T12:54:59;0.89;0.84;0.73;0.58;4.63;4.63;4.60;4.47;3.76;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T12:57:47;0.69;0.65;0.56;0.44;3.53;3.53;3.51;3.40;2.85;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T13:00:16;0.76;0.72;0.64;0.51;4.04;4.04;4.02;3.91;3.30;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T13:02:53;0.77;0.73;0.64;0.51;4.10;4.09;4.07;3.96;3.34;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T13:05:23;0.80;0.76;0.66;0.52;4.17;4.17;4.14;4.03;3.38;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T13:08:03;0.47;0.45;0.39;0.30;2.43;2.43;2.41;2.34;1.96;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T13:10:35;0.51;0.48;0.41;0.32;2.53;2.52;2.51;2.42;2.02;0.60
70299;SPS30;57704;51.112;5.878;2022-09-09T13:13:15;0.46;0.43;0.37;0.28;2.22;2.22;2.21;2.13;1.77;0.60
70299;SPS30;57704;51.112;5.878;2022-09-09T13:15:51;0.38;0.36;0.31;0.24;1.90;1.90;1.89;1.83;1.52;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T13:18:28;0.32;0.30;0.26;0.20;1.60;1.60;1.59;1.54;1.29;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T13:21:02;0.43;0.40;0.34;0.26;2.09;2.09;2.08;2.01;1.67;0.60
70299;SPS30;57704;51.112;5.878;2022-09-09T13:23:32;0.25;0.23;0.20;0.15;1.22;1.22;1.21;1.17;0.97;0.60
70299;SPS30;57704;51.112;5.878;2022-09-09T13:26:02;0.37;0.35;0.30;0.23;1.85;1.85;1.83;1.77;1.48;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T13:28:33;0.44;0.42;0.36;0.28;2.22;2.22;2.21;2.14;1.78;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T13:31:05;0.55;0.52;0.45;0.35;2.79;2.78;2.77;2.68;2.24;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T13:34:35;0.44;0.41;0.36;0.28;2.21;2.20;2.19;2.12;1.77;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T13:38:22;0.60;0.57;0.50;0.39;3.11;3.11;3.09;3.00;2.52;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T13:42:40;0.51;0.48;0.42;0.33;2.64;2.64;2.62;2.55;2.14;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T13:52:02;0.60;0.56;0.49;0.39;3.12;3.12;3.11;3.02;2.54;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T13:54:40;0.42;0.39;0.34;0.27;2.13;2.13;2.12;2.06;1.73;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T13:57:18;0.51;0.48;0.42;0.33;2.66;2.66;2.64;2.57;2.16;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T13:59:48;0.44;0.42;0.36;0.28;2.28;2.28;2.26;2.20;1.84;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T14:02:15;0.44;0.41;0.36;0.28;2.25;2.25;2.24;2.17;1.82;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T14:04:44;0.57;0.54;0.47;0.37;2.95;2.95;2.94;2.85;2.39;0.59
70299;SPS30;57704;51.112;5.878;2022-09-09T14:07:15;0.72;0.68;0.60;0.47;3.78;3.77;3.75;3.65;3.08;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T14:09:43;0.76;0.72;0.64;0.51;4.08;4.07;4.05;3.95;3.33;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T14:12:11;0.79;0.74;0.66;0.52;4.18;4.17;4.15;4.04;3.41;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T14:14:38;0.93;0.88;0.77;0.62;4.93;4.93;4.91;4.78;4.03;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T14:17:04;0.90;0.85;0.76;0.61;4.88;4.88;4.86;4.74;4.01;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T14:19:30;0.77;0.73;0.66;0.54;4.29;4.28;4.26;4.17;3.55;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T14:21:57;0.57;0.54;0.49;0.41;3.28;3.28;3.26;3.20;2.74;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T14:24:24;0.70;0.67;0.62;0.52;4.18;4.17;4.16;4.09;3.52;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T14:26:50;0.67;0.64;0.59;0.50;4.01;4.01;4.00;3.93;3.39;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T14:29:17;0.90;0.87;0.80;0.68;5.44;5.44;5.42;5.33;4.59;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T14:31:49;0.74;0.71;0.66;0.57;4.52;4.51;4.50;4.43;3.83;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T14:34:15;0.60;0.58;0.54;0.47;3.75;3.74;3.73;3.68;3.19;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T14:36:42;0.81;0.78;0.74;0.64;5.13;5.13;5.11;5.05;4.39;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T14:39:10;0.67;0.65;0.61;0.53;4.23;4.23;4.22;4.16;3.62;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T14:41:36;0.69;0.67;0.62;0.54;4.30;4.30;4.29;4.23;3.67;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T14:44:03;0.64;0.63;0.59;0.52;4.12;4.12;4.11;4.06;3.53;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T14:46:29;0.63;0.62;0.58;0.52;4.12;4.11;4.11;4.06;3.54;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T14:48:58;0.65;0.63;0.60;0.53;4.21;4.21;4.20;4.15;3.62;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T14:51:25;0.73;0.71;0.67;0.59;4.73;4.73;4.72;4.67;4.07;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T14:53:56;0.68;0.66;0.62;0.54;4.35;4.35;4.34;4.29;3.73;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T14:59:17;0.74;0.72;0.68;0.60;4.76;4.76;4.75;4.69;4.08;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T15:01:44;0.70;0.68;0.64;0.57;4.53;4.53;4.52;4.47;3.89;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T15:04:14;0.73;0.71;0.67;0.59;4.74;4.74;4.73;4.67;4.07;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T15:06:42;0.55;0.54;0.51;0.45;3.57;3.56;3.56;3.51;3.06;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T15:09:13;0.59;0.57;0.54;0.47;3.77;3.77;3.76;3.71;3.23;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T15:11:40;0.84;0.81;0.76;0.66;5.30;5.29;5.28;5.21;4.53;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T15:14:10;0.69;0.66;0.62;0.54;4.30;4.29;4.28;4.22;3.66;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T15:16:41;0.83;0.81;0.75;0.65;5.22;5.21;5.20;5.13;4.45;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T15:19:08;0.64;0.62;0.58;0.50;4.03;4.03;4.02;3.96;3.44;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T15:21:35;0.64;0.62;0.58;0.51;4.07;4.07;4.06;4.01;3.48;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T15:24:04;0.51;0.49;0.46;0.40;3.19;3.19;3.18;3.13;2.72;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T15:26:35;0.66;0.64;0.60;0.52;4.13;4.13;4.12;4.06;3.53;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T15:29:05;0.60;0.58;0.54;0.47;3.76;3.76;3.75;3.70;3.21;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T15:31:33;0.64;0.62;0.58;0.51;4.07;4.07;4.06;4.01;3.48;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T15:34:00;0.64;0.62;0.58;0.50;4.00;4.00;3.99;3.93;3.41;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T15:38:58;0.66;0.64;0.60;0.52;4.13;4.13;4.12;4.06;3.52;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T15:41:25;0.62;0.60;0.57;0.49;3.93;3.93;3.92;3.86;3.36;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T15:43:53;0.62;0.60;0.56;0.49;3.92;3.92;3.91;3.85;3.35;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T15:46:34;0.68;0.66;0.61;0.53;4.20;4.20;4.19;4.13;3.57;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T15:49:04;0.69;0.67;0.62;0.53;4.22;4.22;4.20;4.14;3.58;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T15:51:33;0.59;0.57;0.53;0.45;3.63;3.63;3.62;3.56;3.08;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T15:54:01;0.59;0.57;0.52;0.45;3.57;3.57;3.56;3.50;3.02;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T15:56:28;0.72;0.69;0.64;0.54;4.32;4.32;4.30;4.23;3.64;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T15:58:59;0.77;0.74;0.69;0.59;4.69;4.69;4.68;4.60;3.98;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T16:01:28;0.83;0.80;0.75;0.64;5.13;5.12;5.11;5.03;4.36;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T16:03:57;0.67;0.65;0.60;0.51;4.09;4.09;4.07;4.01;3.47;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T16:06:25;0.59;0.57;0.53;0.46;3.68;3.67;3.66;3.61;3.13;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T16:08:56;0.64;0.62;0.58;0.50;4.02;4.02;4.01;3.96;3.43;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T16:11:26;0.62;0.60;0.56;0.49;3.93;3.93;3.92;3.87;3.37;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T16:13:54;0.58;0.56;0.53;0.47;3.74;3.74;3.73;3.69;3.21;0.47
70299;SPS30;57704;51.112;5.878;2022-09-09T16:16:23;0.52;0.50;0.47;0.42;3.34;3.34;3.33;3.29;2.87;0.48
70299;SPS30;57704;51.112;5.878;2022-09-09T16:18:54;0.60;0.58;0.55;0.49;3.88;3.87;3.87;3.82;3.33;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T16:21:25;0.55;0.53;0.50;0.44;3.50;3.50;3.50;3.45;3.00;0.49
70299;SPS30;57704;51.112;5.878;2022-09-09T16:23:55;0.59;0.57;0.54;0.48;3.81;3.81;3.80;3.76;3.27;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T16:26:25;0.56;0.54;0.51;0.45;3.59;3.59;3.58;3.54;3.08;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T16:28:52;0.55;0.54;0.51;0.44;3.55;3.55;3.54;3.50;3.04;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T16:34:11;0.57;0.55;0.52;0.46;3.64;3.64;3.63;3.59;3.12;0.50
70299;SPS30;57704;51.112;5.878;2022-09-09T16:36:40;0.81;0.79;0.73;0.64;5.09;5.09;5.07;5.00;4.34;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T16:39:09;0.75;0.72;0.67;0.57;4.58;4.58;4.57;4.50;3.89;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T16:41:39;0.58;0.56;0.52;0.44;3.55;3.55;3.54;3.48;3.00;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T16:44:08;0.68;0.65;0.61;0.52;4.17;4.16;4.15;4.09;3.54;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T16:46:38;0.66;0.64;0.59;0.50;4.02;4.02;4.01;3.95;3.41;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T16:49:06;0.91;0.88;0.81;0.69;5.48;5.48;5.47;5.37;4.64;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T16:51:36;0.58;0.56;0.51;0.44;3.48;3.48;3.46;3.41;2.93;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T16:54:07;0.57;0.55;0.51;0.43;3.43;3.42;3.41;3.36;2.89;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T16:56:36;0.58;0.56;0.51;0.43;3.45;3.45;3.44;3.38;2.91;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T16:59:06;0.71;0.68;0.63;0.53;4.21;4.20;4.19;4.11;3.54;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T17:01:59;0.61;0.59;0.54;0.45;3.60;3.60;3.59;3.52;3.03;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T17:04:30;0.53;0.50;0.46;0.38;3.04;3.04;3.03;2.97;2.54;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T17:06:56;0.67;0.64;0.58;0.49;3.91;3.90;3.89;3.81;3.27;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T17:09:25;0.69;0.66;0.60;0.49;3.94;3.94;3.93;3.85;3.29;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T17:11:56;0.69;0.66;0.61;0.51;4.06;4.05;4.04;3.96;3.40;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T17:14:23;0.70;0.67;0.62;0.52;4.18;4.18;4.16;4.09;3.53;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T17:16:50;0.63;0.60;0.55;0.47;3.76;3.76;3.75;3.69;3.18;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T17:19:17;0.70;0.67;0.62;0.52;4.18;4.18;4.17;4.10;3.53;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T17:21:43;0.56;0.54;0.50;0.42;3.37;3.37;3.36;3.30;2.85;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T17:24:12;0.45;0.44;0.40;0.34;2.71;2.71;2.70;2.66;2.29;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T17:26:38;0.56;0.54;0.49;0.41;3.31;3.31;3.29;3.24;2.78;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T17:29:05;0.45;0.44;0.40;0.33;2.67;2.67;2.66;2.61;2.25;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T17:31:31;0.36;0.34;0.31;0.26;2.09;2.09;2.08;2.04;1.75;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T17:34:01;0.51;0.49;0.45;0.38;3.01;3.00;2.99;2.94;2.53;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T17:36:29;0.46;0.44;0.40;0.34;2.72;2.71;2.71;2.66;2.29;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T17:38:59;0.52;0.50;0.46;0.39;3.14;3.14;3.13;3.08;2.65;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T17:41:30;0.68;0.65;0.60;0.50;4.02;4.02;4.00;3.93;3.38;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T17:44:00;0.65;0.62;0.56;0.47;3.76;3.76;3.75;3.68;3.15;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T17:46:30;0.48;0.46;0.42;0.34;2.76;2.76;2.75;2.69;2.30;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T17:49:01;0.50;0.48;0.43;0.36;2.87;2.87;2.86;2.80;2.40;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T17:51:30;0.36;0.34;0.32;0.26;2.12;2.11;2.11;2.07;1.78;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T17:54:00;0.25;0.24;0.22;0.19;1.51;1.51;1.50;1.48;1.28;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T17:56:31;0.27;0.26;0.24;0.21;1.67;1.67;1.66;1.64;1.42;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T17:58:58;0.40;0.39;0.37;0.32;2.52;2.52;2.51;2.48;2.15;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T18:01:28;0.40;0.39;0.37;0.32;2.53;2.53;2.52;2.49;2.15;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T18:03:57;0.44;0.43;0.40;0.35;2.80;2.80;2.79;2.75;2.39;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T18:06:27;0.30;0.29;0.27;0.24;1.90;1.90;1.89;1.87;1.62;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T18:08:58;0.32;0.31;0.30;0.26;2.07;2.07;2.07;2.04;1.78;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T18:11:36;0.46;0.45;0.42;0.37;2.96;2.96;2.95;2.92;2.54;0.51
70299;SPS30;57704;51.112;5.878;2022-09-09T18:14:07;0.58;0.57;0.54;0.47;3.79;3.78;3.78;3.74;3.26;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T18:16:35;0.54;0.52;0.49;0.43;3.44;3.44;3.44;3.39;2.95;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T18:19:03;0.48;0.47;0.44;0.39;3.09;3.09;3.08;3.04;2.65;0.52
70299;SPS30;57704;51.112;5.878;2022-09-09T18:21:34;0.34;0.33;0.31;0.28;2.20;2.20;2.20;2.17;1.89;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T18:24:01;0.47;0.46;0.43;0.37;2.97;2.96;2.96;2.92;2.53;0.53
70299;SPS30;57704;51.112;5.878;2022-09-09T18:26:34;0.43;0.42;0.39;0.33;2.67;2.67;2.67;2.63;2.28;0.54
70299;SPS30;57704;51.112;5.878;2022-09-09T18:29:01;0.34;0.32;0.30;0.26;2.07;2.07;2.06;2.03;1.76;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T18:31:36;0.44;0.43;0.40;0.34;2.72;2.71;2.71;2.67;2.31;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T18:34:04;0.42;0.40;0.37;0.32;2.54;2.54;2.53;2.49;2.15;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T18:36:36;0.55;0.53;0.49;0.42;3.35;3.35;3.34;3.28;2.84;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T18:39:08;0.43;0.41;0.38;0.33;2.60;2.60;2.59;2.55;2.20;0.55
70299;SPS30;57704;51.112;5.878;2022-09-09T18:41:37;0.39;0.38;0.35;0.30;2.37;2.37;2.36;2.32;2.00;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T18:44:12;0.32;0.31;0.28;0.24;1.93;1.93;1.92;1.89;1.63;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T18:46:41;0.56;0.53;0.49;0.42;3.34;3.33;3.32;3.27;2.82;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T18:49:08;0.43;0.41;0.38;0.32;2.56;2.56;2.55;2.51;2.16;0.56
70299;SPS30;57704;51.112;5.878;2022-09-09T18:51:38;0.53;0.51;0.47;0.39;3.13;3.13;3.12;3.06;2.63;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T18:54:12;0.45;0.43;0.39;0.33;2.65;2.64;2.63;2.59;2.22;0.58
70299;SPS30;57704;51.112;5.878;2022-09-09T18:56:44;0.49;0.47;0.43;0.36;2.87;2.87;2.86;2.81;2.41;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T18:59:11;0.62;0.60;0.55;0.46;3.70;3.70;3.69;3.62;3.12;0.57
70299;SPS30;57704;51.112;5.878;2022-09-09T19:01:40;0.85;0.82;0.75;0.63;5.06;5.06;5.05;4.96;4.26;0.56
