sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2022-09-09T14:46:40;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:48:53;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:50:54;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:52:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:55:05;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:57:09;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T14:59:10;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T15:03:13;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T15:05:17;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-09T15:07:20;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-09T15:09:22;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T15:11:28;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T15:13:33;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-09T15:15:36;8.67;7.67
26802;HPM;14378;51.796;5.808;2022-09-09T15:17:41;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T15:19:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T15:21:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T15:23:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T15:25:52;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T15:27:55;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T15:29:56;10.75;9.75
26802;HPM;14378;51.796;5.808;2022-09-09T15:31:58;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T15:34:02;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T15:38:20;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T15:40:22;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-09T15:42:24;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-09-09T15:44:25;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T15:46:32;6.67;5.67
26802;HPM;14378;51.796;5.808;2022-09-09T15:48:40;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T15:50:41;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T15:52:42;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T15:54:43;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-09T15:56:46;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T15:58:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T16:00:52;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T16:02:53;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T16:04:54;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T16:06:58;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T16:09:03;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-09T16:13:20;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T16:15:23;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T16:17:25;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T16:19:27;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T16:21:37;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T16:23:40;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-09T16:25:41;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-09T16:27:42;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T16:29:51;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T16:32:01;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T16:34:02;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T16:36:08;4.75;3.75
26802;HPM;14378;51.796;5.808;2022-09-09T16:38:14;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T16:40:18;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-09T16:42:19;6.67;5.67
26802;HPM;14378;51.796;5.808;2022-09-09T16:44:21;5.25;4.25
26802;HPM;14378;51.796;5.808;2022-09-09T16:46:23;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T16:48:35;6.67;5.67
26802;HPM;14378;51.796;5.808;2022-09-09T16:50:36;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-09T16:52:40;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T16:54:41;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T16:56:43;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T16:59:04;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:01:07;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:03:13;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:05:14;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:07:15;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:09:20;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:11:22;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:13:23;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:15:33;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:17:42;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T17:19:45;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:21:47;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:23:47;5.25;4.25
26802;HPM;14378;51.796;5.808;2022-09-09T17:25:56;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-09T17:28:05;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:30:06;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:32:08;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:34:09;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:36:17;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:38:20;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:40:23;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:42:38;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:44:41;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-09T17:46:43;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T17:48:45;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:50:47;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-09T17:53:05;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-09T17:55:10;4.00;3.00
26802;HPM;14378;51.796;5.808;2022-09-09T17:57:12;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T17:59:13;5.25;4.25
26802;HPM;14378;51.796;5.808;2022-09-09T18:01:19;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T18:03:23;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T18:05:32;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-09T18:07:36;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-09T18:09:38;5.25;4.25
26802;HPM;14378;51.796;5.808;2022-09-09T18:11:45;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T18:16:24;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T18:18:31;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T18:20:40;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T18:22:42;5.25;4.25
26802;HPM;14378;51.796;5.808;2022-09-09T18:24:48;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T18:26:49;5.50;4.50
26802;HPM;14378;51.796;5.808;2022-09-09T18:28:51;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T18:30:59;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T18:33:03;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T18:35:05;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T18:37:06;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T18:39:09;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T18:43:13;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T18:45:14;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T18:47:16;4.75;3.75
26802;HPM;14378;51.796;5.808;2022-09-09T18:49:19;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T18:51:22;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T18:53:26;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T18:55:27;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T18:57:28;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T18:59:30;5.25;4.25
26802;HPM;14378;51.796;5.808;2022-09-09T19:01:32;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T19:03:36;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T19:05:44;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T19:07:45;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T19:09:46;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T19:11:48;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T19:13:53;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T19:16:20;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-09T19:18:20;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T19:20:21;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T19:22:26;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T19:24:29;5.75;4.75
26802;HPM;14378;51.796;5.808;2022-09-09T19:26:34;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T19:28:40;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-09-09T19:30:41;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T19:32:47;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T19:34:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T19:36:53;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T19:38:54;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-09-09T19:41:01;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T19:43:05;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T19:45:07;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T19:47:13;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T19:49:16;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T19:51:19;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T19:55:24;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T19:57:26;5.00;4.00
26802;HPM;14378;51.796;5.808;2022-09-09T19:59:30;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T20:01:36;6.50;5.50
26802;HPM;14378;51.796;5.808;2022-09-09T20:03:39;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T20:05:41;6.25;5.25
26802;HPM;14378;51.796;5.808;2022-09-09T20:07:42;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-09T20:09:44;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-09T20:11:46;6.67;5.67
26802;HPM;14378;51.796;5.808;2022-09-09T20:13:48;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T20:20:50;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T20:22:51;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-09T20:24:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T20:26:55;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T20:28:56;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T20:31:02;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T20:33:07;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T20:35:10;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T20:37:11;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-09T20:39:14;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-09T20:41:17;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T20:43:22;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T20:45:23;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T20:47:24;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-09T20:49:25;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T20:53:28;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T20:55:32;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T20:57:34;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T20:59:36;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T21:01:37;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T21:03:40;8.33;7.33
26802;HPM;14378;51.796;5.808;2022-09-09T21:05:41;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T21:07:43;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-09T21:11:46;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T21:13:48;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T21:15:50;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-09T21:17:51;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T21:19:53;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T21:21:55;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T21:23:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T21:25:59;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T21:28:03;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T21:30:05;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-09T21:32:10;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T21:34:12;8.25;7.25
26802;HPM;14378;51.796;5.808;2022-09-09T21:36:14;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T21:38:17;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T21:40:20;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T21:42:21;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-09T21:44:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T21:46:23;7.50;6.50
26802;HPM;14378;51.796;5.808;2022-09-09T21:48:26;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T21:50:27;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T21:52:28;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-09T21:54:30;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T21:56:31;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T21:58:34;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-09T22:00:40;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-09T22:02:45;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T22:04:46;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-09T22:06:47;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T22:08:48;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T22:10:50;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T22:14:55;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T22:22:06;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T22:24:07;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-09T22:26:11;6.67;5.67
26802;HPM;14378;51.796;5.808;2022-09-09T22:28:14;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T22:30:17;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T22:32:20;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-09T22:34:21;6.00;5.00
26802;HPM;14378;51.796;5.808;2022-09-09T22:36:24;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T22:38:26;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-09T22:40:27;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T22:42:28;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-09T22:44:31;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T22:46:36;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T22:48:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2022-09-09T22:50:42;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T22:52:44;10.25;9.25
26802;HPM;14378;51.796;5.808;2022-09-09T22:54:45;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T22:56:47;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T22:58:51;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-09T23:00:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T23:02:59;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T23:05:04;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T23:07:08;8.50;7.50
26802;HPM;14378;51.796;5.808;2022-09-09T23:09:10;11.75;10.75
26802;HPM;14378;51.796;5.808;2022-09-09T23:11:12;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T23:13:14;9.75;8.75
26802;HPM;14378;51.796;5.808;2022-09-09T23:15:15;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T23:17:19;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T23:19:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T23:21:22;8.00;7.00
26802;HPM;14378;51.796;5.808;2022-09-09T23:23:26;10.50;9.50
26802;HPM;14378;51.796;5.808;2022-09-09T23:25:28;10.67;9.67
26802;HPM;14378;51.796;5.808;2022-09-09T23:27:29;9.25;8.25
26802;HPM;14378;51.796;5.808;2022-09-09T23:29:31;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T23:31:33;7.00;6.00
26802;HPM;14378;51.796;5.808;2022-09-09T23:33:44;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T23:35:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T23:38:04;7.25;6.25
26802;HPM;14378;51.796;5.808;2022-09-09T23:40:05;11.50;10.50
26802;HPM;14378;51.796;5.808;2022-09-09T23:42:07;7.75;6.75
26802;HPM;14378;51.796;5.808;2022-09-09T23:44:09;8.75;7.75
26802;HPM;14378;51.796;5.808;2022-09-09T23:46:13;6.75;5.75
26802;HPM;14378;51.796;5.808;2022-09-09T23:48:15;11.00;10.00
26802;HPM;14378;51.796;5.808;2022-09-09T23:50:17;9.00;8.00
26802;HPM;14378;51.796;5.808;2022-09-09T23:52:19;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T23:54:21;9.50;8.50
26802;HPM;14378;51.796;5.808;2022-09-09T23:56:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2022-09-09T23:58:32;9.50;8.50
