sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:06:29;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:08:57;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:11:26;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:13:53;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:16:23;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:18:52;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:21:24;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:23:52;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:26:21;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:28:48;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:31:22;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:33:49;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:36:24;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:38:55;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:44:03;18.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:46:30;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:48:58;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:51:29;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:53:58;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:56:26;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T16:58:54;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:01:22;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:03:52;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:06:18;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:08:45;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:11:13;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:13:43;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:16:10;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:18:37;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:21:08;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:23:36;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:26:05;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:28:34;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:31:00;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:33:31;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:35:58;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:38:25;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:41:15;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:43:41;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:46:13;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:48:40;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:51:08;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:53:43;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:56:12;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T17:58:38;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:01:06;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:03:34;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:06:02;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:08:29;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:10:55;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:13:21;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:15:47;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:18:13;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:20:39;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:23:06;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:25:39;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:28:06;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:30:37;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:33:03;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:35:29;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:37:55;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:40:22;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:42:48;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:45:14;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:47:40;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:50:07;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:52:33;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:54:59;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:57:25;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T18:59:52;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:02:19;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:04:46;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:07:12;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:09:38;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:12:04;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:14:30;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:16:56;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:19:25;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:21:52;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:24:25;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:26:54;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:29:24;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:31:52;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:34:20;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:36:46;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:39:13;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:41:40;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:44:09;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:46:37;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:49:04;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:51:32;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:54:02;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:56:30;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T19:58:56;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:01:26;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:03:54;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:06:23;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:08:51;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:11:18;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:13:46;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:16:14;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:18:43;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:21:12;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:23:40;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:26:08;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:28:36;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:31:10;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:33:37;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:36:14;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:38:49;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:41:17;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:43:51;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:46:19;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:48:46;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:51:13;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:53:40;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:56:08;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T20:58:35;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:01:02;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:03:34;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:06:05;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:08:32;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:10:59;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:13:28;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:15:55;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:18:21;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:20:48;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:23:16;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:25:42;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:28:09;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:30:37;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:33:03;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:35:33;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:38:00;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:40:25;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:42:51;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:45:17;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:47:45;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:50:14;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:52:41;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:55:07;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T21:57:34;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:00:02;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:02:38;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:05:04;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:07:31;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:09:57;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:12:23;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:14:49;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:17:18;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:19:45;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:22:11;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:24:37;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:27:04;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:29:30;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:31:57;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:34:22;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:36:48;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:39:15;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:41:41;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:44:07;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:46:35;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:49:03;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:51:30;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:53:59;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:56:25;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T22:58:53;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:01:21;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:03:48;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:06:17;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:08:51;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:11:17;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:13:48;15.25
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:16:18;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:18:45;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:21:13;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:23:40;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:26:09;15.69
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:28:37;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:31:08;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:33:35;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:36:05;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:38:35;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:41:04;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:43:30;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:45:56;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:48:22;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:50:52;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:53:20;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:55:46;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2022-09-09T23:58:12;15.63
