sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66101;SPS30;52883;51.094;5.880;2022-09-09T08:39:02;1.02;1.02;1.02;0.97;7.71;7.71;7.70;7.68;6.75;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T08:41:42;0.97;0.97;0.97;0.92;7.36;7.36;7.35;7.33;6.44;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T08:52:22;1.19;1.19;1.17;1.09;8.73;8.73;8.72;8.68;7.60;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T08:54:55;0.88;0.87;0.84;0.75;6.04;6.03;6.02;5.96;5.19;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T08:57:48;1.03;1.03;0.99;0.90;7.16;7.16;7.15;7.09;6.17;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T09:00:17;1.12;1.11;1.07;0.97;7.74;7.73;7.72;7.65;6.65;0.56
66101;SPS30;52883;51.094;5.880;2022-09-09T09:05:37;1.08;1.07;1.03;0.92;7.35;7.35;7.33;7.26;6.30;0.58
66101;SPS30;52883;51.094;5.880;2022-09-09T09:08:24;0.76;0.75;0.72;0.64;5.11;5.11;5.10;5.04;4.37;0.59
66101;SPS30;52883;51.094;5.880;2022-09-09T09:10:54;0.89;0.88;0.85;0.76;6.08;6.07;6.06;6.00;5.21;0.57
66101;SPS30;52883;51.094;5.880;2022-09-09T09:16:22;0.94;0.93;0.90;0.81;6.46;6.46;6.45;6.39;5.55;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T09:18:52;0.96;0.95;0.92;0.84;6.71;6.70;6.69;6.64;5.78;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T09:24:06;0.86;0.85;0.84;0.77;6.15;6.15;6.14;6.10;5.33;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T09:26:59;0.69;0.69;0.67;0.62;4.94;4.94;4.94;4.90;4.28;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T09:29:41;0.80;0.79;0.77;0.71;5.66;5.65;5.65;5.61;4.89;0.56
66101;SPS30;52883;51.094;5.880;2022-09-09T09:32:13;1.06;1.05;1.02;0.93;7.46;7.46;7.45;7.39;6.44;0.56
66101;SPS30;52883;51.094;5.880;2022-09-09T09:34:49;1.03;1.03;0.99;0.90;7.22;7.22;7.21;7.15;6.23;0.56
66101;SPS30;52883;51.094;5.880;2022-09-09T09:37:29;0.88;0.88;0.85;0.78;6.23;6.23;6.22;6.17;5.38;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T09:40:08;0.91;0.90;0.88;0.80;6.39;6.39;6.38;6.33;5.52;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T09:42:35;0.91;0.91;0.88;0.80;6.43;6.43;6.42;6.37;5.56;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T09:45:07;0.93;0.92;0.89;0.81;6.47;6.47;6.46;6.41;5.58;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T09:47:43;1.05;1.05;1.05;0.99;7.89;7.88;7.88;7.86;6.90;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T09:50:18;1.01;1.01;1.01;0.96;7.65;7.65;7.65;7.63;6.70;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T09:52:56;0.96;0.96;0.96;0.91;7.25;7.24;7.24;7.22;6.34;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T09:55:26;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.79;5.09;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T09:58:05;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.46;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T10:00:47;0.95;0.95;0.93;0.86;6.86;6.86;6.85;6.81;5.96;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T10:03:23;0.86;0.86;0.83;0.75;5.99;5.99;5.98;5.92;5.16;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T10:05:53;0.80;0.79;0.76;0.69;5.51;5.51;5.50;5.45;4.74;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T10:08:19;1.07;1.06;1.03;0.93;7.43;7.43;7.42;7.35;6.40;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T10:13:26;1.02;1.01;0.97;0.86;6.87;6.87;6.85;6.78;5.88;0.58
66101;SPS30;52883;51.094;5.880;2022-09-09T10:16:30;0.90;0.90;0.86;0.77;6.17;6.16;6.15;6.09;5.30;0.57
66101;SPS30;52883;51.094;5.880;2022-09-09T10:19:16;0.86;0.86;0.83;0.75;5.97;5.97;5.96;5.90;5.14;0.57
66101;SPS30;52883;51.094;5.880;2022-09-09T10:33:10;0.88;0.87;0.85;0.77;6.14;6.13;6.12;6.07;5.29;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T10:35:44;0.76;0.76;0.75;0.70;5.62;5.62;5.62;5.59;4.90;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T10:38:24;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.33;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T10:41:09;0.64;0.64;0.64;0.61;4.87;4.87;4.87;4.85;4.26;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T10:43:49;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.48;3.93;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T10:46:27;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.25;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T10:54:59;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.95;4.35;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T10:57:51;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.95;4.35;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T11:00:22;0.99;0.99;0.99;0.93;7.47;7.46;7.46;7.44;6.54;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T11:03:00;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.26;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T11:05:47;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.62;4.94;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T11:08:26;1.03;1.03;1.03;0.97;7.75;7.75;7.74;7.72;6.78;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T11:11:10;0.86;0.86;0.86;0.81;6.49;6.49;6.49;6.47;5.68;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T11:17:41;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.46;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T11:20:22;0.93;0.93;0.93;0.88;7.03;7.03;7.02;7.00;6.15;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T11:27:51;0.69;0.69;0.69;0.65;5.23;5.23;5.23;5.21;4.58;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T11:31:07;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.68;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T11:33:59;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.97;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T11:37:04;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.70;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T11:39:50;0.75;0.75;0.75;0.71;5.70;5.70;5.70;5.68;4.99;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T11:42:40;0.68;0.68;0.68;0.64;5.12;5.11;5.11;5.10;4.48;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T11:45:21;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.11;6.25;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T11:47:51;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.19;8.07;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T11:52:47;1.26;1.26;1.25;1.16;9.27;9.27;9.26;9.22;8.07;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T11:57:45;1.06;1.06;1.05;0.98;7.80;7.79;7.79;7.75;6.79;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T12:00:32;0.86;0.86;0.85;0.81;6.44;6.44;6.43;6.41;5.63;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T12:03:05;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.92;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T12:06:00;0.77;0.77;0.77;0.72;5.78;5.78;5.78;5.76;5.06;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T12:08:47;0.88;0.88;0.87;0.82;6.59;6.58;6.58;6.56;5.76;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T12:11:28;1.09;1.09;1.07;0.99;7.93;7.93;7.92;7.88;6.89;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T12:13:56;0.76;0.76;0.75;0.69;5.55;5.55;5.54;5.51;4.82;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T12:16:38;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.57;6.65;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T12:19:15;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.31;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T12:24:53;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;5.05;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T12:27:35;1.07;1.07;1.07;1.01;8.05;8.05;8.05;8.03;7.05;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T12:30:16;0.76;0.76;0.76;0.71;5.70;5.70;5.70;5.68;4.99;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T12:32:43;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.08;4.46;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T12:37:52;1.01;1.01;1.00;0.93;7.43;7.43;7.42;7.39;6.47;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T12:42:48;0.87;0.87;0.86;0.80;6.36;6.36;6.35;6.32;5.53;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T12:45:16;0.93;0.92;0.89;0.81;6.51;6.50;6.49;6.44;5.62;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T12:47:48;0.89;0.89;0.86;0.78;6.27;6.27;6.26;6.21;5.41;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T12:50:30;0.78;0.78;0.76;0.70;5.57;5.57;5.57;5.53;4.83;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T12:53:00;0.81;0.81;0.81;0.76;6.07;6.07;6.06;6.04;5.30;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T12:55:30;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.62;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T12:58:00;0.76;0.76;0.76;0.71;5.66;5.66;5.66;5.63;4.94;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T13:00:31;0.98;0.97;0.96;0.89;7.15;7.14;7.14;7.10;6.22;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T13:03:00;0.91;0.91;0.90;0.84;6.73;6.73;6.72;6.70;5.87;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T13:05:33;1.19;1.19;1.16;1.06;8.50;8.49;8.48;8.43;7.36;0.56
66101;SPS30;52883;51.094;5.880;2022-09-09T13:08:05;0.58;0.58;0.56;0.51;4.07;4.07;4.06;4.03;3.51;0.56
66101;SPS30;52883;51.094;5.880;2022-09-09T13:10:43;0.55;0.55;0.53;0.49;3.88;3.88;3.87;3.84;3.35;0.56
66101;SPS30;52883;51.094;5.880;2022-09-09T13:13:23;0.33;0.32;0.31;0.29;2.30;2.30;2.30;2.28;1.99;0.57
66101;SPS30;52883;51.094;5.880;2022-09-09T13:16:02;0.36;0.36;0.35;0.32;2.58;2.58;2.57;2.55;2.23;0.57
66101;SPS30;52883;51.094;5.880;2022-09-09T13:18:33;0.32;0.32;0.31;0.28;2.24;2.24;2.23;2.22;1.93;0.58
66101;SPS30;52883;51.094;5.880;2022-09-09T13:21:01;0.31;0.31;0.30;0.27;2.19;2.18;2.18;2.16;1.88;0.58
66101;SPS30;52883;51.094;5.880;2022-09-09T13:23:32;0.30;0.30;0.28;0.26;2.05;2.04;2.04;2.02;1.76;0.58
66101;SPS30;52883;51.094;5.880;2022-09-09T13:26:04;0.20;0.20;0.19;0.17;1.37;1.37;1.37;1.36;1.18;0.59
66101;SPS30;52883;51.094;5.880;2022-09-09T13:28:45;0.35;0.35;0.34;0.30;2.42;2.42;2.42;2.39;2.08;0.59
66101;SPS30;52883;51.094;5.880;2022-09-09T13:33:47;0.29;0.29;0.28;0.25;1.98;1.98;1.98;1.96;1.70;0.58
66101;SPS30;52883;51.094;5.880;2022-09-09T13:36:13;0.25;0.25;0.24;0.21;1.72;1.72;1.71;1.70;1.48;0.57
66101;SPS30;52883;51.094;5.880;2022-09-09T13:41:24;0.39;0.39;0.38;0.34;2.71;2.71;2.71;2.68;2.33;0.56
66101;SPS30;52883;51.094;5.880;2022-09-09T13:44:00;0.46;0.46;0.45;0.40;3.22;3.22;3.21;3.18;2.77;0.56
66101;SPS30;52883;51.094;5.880;2022-09-09T13:46:35;0.45;0.45;0.43;0.39;3.11;3.11;3.11;3.08;2.68;0.58
66101;SPS30;52883;51.094;5.880;2022-09-09T13:54:04;0.45;0.44;0.43;0.39;3.10;3.10;3.10;3.07;2.67;0.58
66101;SPS30;52883;51.094;5.880;2022-09-09T13:56:35;0.45;0.45;0.43;0.39;3.15;3.15;3.14;3.11;2.71;0.58
66101;SPS30;52883;51.094;5.880;2022-09-09T13:59:03;0.34;0.34;0.33;0.30;2.39;2.39;2.39;2.37;2.06;0.59
66101;SPS30;52883;51.094;5.880;2022-09-09T14:01:30;0.37;0.37;0.36;0.32;2.57;2.57;2.56;2.54;2.21;0.59
66101;SPS30;52883;51.094;5.880;2022-09-09T14:03:56;0.37;0.36;0.35;0.32;2.54;2.53;2.53;2.51;2.18;0.59
66101;SPS30;52883;51.094;5.880;2022-09-09T14:06:22;0.36;0.36;0.35;0.31;2.50;2.50;2.50;2.48;2.16;0.59
66101;SPS30;52883;51.094;5.880;2022-09-09T14:08:49;0.46;0.45;0.44;0.40;3.20;3.20;3.19;3.17;2.76;0.58
66101;SPS30;52883;51.094;5.880;2022-09-09T14:11:16;0.42;0.41;0.40;0.37;2.94;2.94;2.94;2.92;2.54;0.57
66101;SPS30;52883;51.094;5.880;2022-09-09T14:13:43;0.35;0.35;0.34;0.32;2.52;2.52;2.51;2.50;2.18;0.56
66101;SPS30;52883;51.094;5.880;2022-09-09T14:16:08;0.51;0.51;0.50;0.46;3.67;3.67;3.67;3.65;3.19;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T14:18:34;0.69;0.69;0.67;0.62;4.97;4.97;4.96;4.93;4.31;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T14:21:01;0.56;0.56;0.55;0.51;4.05;4.05;4.04;4.02;3.51;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T14:23:28;0.41;0.41;0.40;0.37;2.94;2.94;2.94;2.92;2.55;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T14:25:54;0.68;0.67;0.66;0.61;4.84;4.84;4.84;4.81;4.20;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T14:28:21;0.86;0.86;0.84;0.77;6.15;6.15;6.14;6.10;5.33;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T14:30:47;0.62;0.61;0.60;0.55;4.39;4.38;4.38;4.35;3.80;0.55
66101;SPS30;52883;51.094;5.880;2022-09-09T14:33:14;0.60;0.59;0.58;0.54;4.30;4.30;4.29;4.27;3.73;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T14:35:41;0.76;0.75;0.74;0.69;5.50;5.50;5.49;5.46;4.78;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T14:38:08;0.58;0.58;0.58;0.54;4.31;4.31;4.30;4.28;3.75;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T14:40:34;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.98;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T14:43:01;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.04;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T14:45:27;0.59;0.59;0.58;0.55;4.38;4.38;4.38;4.36;3.83;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T14:47:53;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.33;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T14:50:19;0.71;0.71;0.71;0.68;5.40;5.40;5.39;5.38;4.73;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T14:52:46;0.80;0.80;0.80;0.76;6.08;6.07;6.07;6.05;5.32;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T14:55:12;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.01;5.28;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T14:57:38;0.81;0.81;0.81;0.76;6.11;6.10;6.10;6.09;5.35;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T15:00:05;0.85;0.85;0.85;0.80;6.41;6.41;6.40;6.39;5.61;0.49
66101;SPS30;52883;51.094;5.880;2022-09-09T15:02:32;0.92;0.92;0.92;0.87;6.93;6.92;6.92;6.90;6.06;0.49
66101;SPS30;52883;51.094;5.880;2022-09-09T15:04:58;0.82;0.82;0.82;0.78;6.21;6.21;6.21;6.19;5.44;0.49
66101;SPS30;52883;51.094;5.880;2022-09-09T15:07:24;0.81;0.81;0.81;0.76;6.11;6.11;6.10;6.09;5.35;0.49
66101;SPS30;52883;51.094;5.880;2022-09-09T15:09:52;0.78;0.78;0.78;0.74;5.88;5.88;5.88;5.86;5.15;0.49
66101;SPS30;52883;51.094;5.880;2022-09-09T15:12:18;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.81;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T15:14:45;0.78;0.78;0.78;0.74;5.91;5.91;5.90;5.89;5.17;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T15:17:11;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.17;4.54;0.49
66101;SPS30;52883;51.094;5.880;2022-09-09T15:19:37;0.88;0.88;0.88;0.83;6.62;6.62;6.61;6.59;5.79;0.48
66101;SPS30;52883;51.094;5.880;2022-09-09T15:22:04;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.84;0.48
66101;SPS30;52883;51.094;5.880;2022-09-09T15:24:33;0.68;0.68;0.68;0.64;5.11;5.11;5.11;5.09;4.48;0.48
66101;SPS30;52883;51.094;5.880;2022-09-09T15:27:00;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.42;0.48
66101;SPS30;52883;51.094;5.880;2022-09-09T15:29:27;0.68;0.68;0.68;0.64;5.10;5.10;5.10;5.08;4.46;0.47
66101;SPS30;52883;51.094;5.880;2022-09-09T15:31:53;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;5.04;0.47
66101;SPS30;52883;51.094;5.880;2022-09-09T15:34:20;0.86;0.86;0.86;0.81;6.50;6.49;6.49;6.47;5.69;0.48
66101;SPS30;52883;51.094;5.880;2022-09-09T15:36:47;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.30;0.49
66101;SPS30;52883;51.094;5.880;2022-09-09T15:39:16;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.28;0.49
66101;SPS30;52883;51.094;5.880;2022-09-09T15:41:46;0.80;0.80;0.80;0.75;6.02;6.01;6.01;6.00;5.27;0.49
66101;SPS30;52883;51.094;5.880;2022-09-09T15:44:12;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.82;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T15:46:40;0.88;0.88;0.88;0.83;6.64;6.63;6.63;6.61;5.81;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T15:49:17;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.40;4.74;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T15:51:45;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.78;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T15:54:16;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.58;5.78;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T15:56:43;0.81;0.81;0.81;0.77;6.13;6.12;6.12;6.10;5.36;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T15:59:11;0.66;0.66;0.66;0.63;5.02;5.02;5.02;5.00;4.39;0.49
66101;SPS30;52883;51.094;5.880;2022-09-09T16:01:37;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.70;4.13;0.49
66101;SPS30;52883;51.094;5.880;2022-09-09T16:04:04;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.05;5.31;0.48
66101;SPS30;52883;51.094;5.880;2022-09-09T16:06:30;0.62;0.62;0.62;0.59;4.69;4.69;4.69;4.68;4.11;0.49
66101;SPS30;52883;51.094;5.880;2022-09-09T16:08:57;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.36;0.48
66101;SPS30;52883;51.094;5.880;2022-09-09T16:11:27;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;4.10;0.48
66101;SPS30;52883;51.094;5.880;2022-09-09T16:13:55;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.53;3.98;0.49
66101;SPS30;52883;51.094;5.880;2022-09-09T16:16:21;0.58;0.58;0.58;0.55;4.40;4.39;4.39;4.38;3.85;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T16:18:50;0.63;0.63;0.63;0.60;4.78;4.78;4.77;4.76;4.18;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T16:23:45;0.63;0.63;0.63;0.60;4.76;4.76;4.75;4.74;4.16;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T16:26:12;0.76;0.76;0.76;0.72;5.75;5.75;5.74;5.73;5.03;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T16:28:39;0.65;0.65;0.65;0.62;4.94;4.93;4.93;4.92;4.32;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T16:31:06;0.79;0.79;0.79;0.74;5.94;5.94;5.93;5.92;5.20;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T16:33:33;0.72;0.72;0.72;0.68;5.47;5.46;5.46;5.45;4.79;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T16:36:04;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.95;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T16:38:40;0.79;0.79;0.79;0.75;6.00;6.00;5.99;5.98;5.25;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T16:41:06;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.91;4.31;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T16:43:34;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.22;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T16:46:02;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.73;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T16:48:33;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.60;4.04;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T16:51:08;0.50;0.50;0.50;0.48;3.80;3.80;3.80;3.79;3.33;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T16:53:39;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.46;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T16:56:08;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.93;6.09;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T16:58:36;0.73;0.73;0.73;0.69;5.50;5.50;5.50;5.48;4.81;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T17:01:02;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.73;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T17:03:29;0.76;0.76;0.76;0.72;5.77;5.76;5.76;5.75;5.05;0.50
66101;SPS30;52883;51.094;5.880;2022-09-09T17:05:57;0.58;0.58;0.58;0.55;4.40;4.39;4.39;4.38;3.85;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T17:08:27;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.71;0.51
66101;SPS30;52883;51.094;5.880;2022-09-09T17:10:54;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.57;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T17:13:20;0.71;0.71;0.71;0.67;5.39;5.39;5.38;5.37;4.72;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T17:15:45;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.75;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T17:18:11;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.56;4.01;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T17:20:38;0.50;0.50;0.50;0.47;3.78;3.78;3.78;3.77;3.31;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T17:23:07;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.79;4.20;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T17:25:34;0.68;0.68;0.68;0.64;5.11;5.11;5.10;5.09;4.47;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T17:28:00;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.91;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T17:30:29;0.51;0.51;0.50;0.47;3.79;3.79;3.78;3.77;3.31;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T17:32:59;0.52;0.52;0.51;0.48;3.86;3.85;3.85;3.84;3.37;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T17:35:24;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.10;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T17:37:52;0.59;0.59;0.58;0.55;4.36;4.36;4.36;4.34;3.80;0.54
66101;SPS30;52883;51.094;5.880;2022-09-09T17:40:19;0.54;0.54;0.54;0.50;4.02;4.02;4.02;4.00;3.51;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T17:42:45;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.81;3.34;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T17:45:12;0.51;0.51;0.51;0.49;3.89;3.89;3.88;3.87;3.40;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T17:47:39;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.15;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T17:50:05;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.34;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T17:52:31;0.47;0.47;0.47;0.45;3.59;3.59;3.58;3.57;3.14;0.52
66101;SPS30;52883;51.094;5.880;2022-09-09T17:54:57;0.41;0.41;0.40;0.38;3.03;3.03;3.03;3.02;2.65;0.53
66101;SPS30;52883;51.094;5.880;2022-09-09T17:57:23;0.47;0.47;0.46;0.43;3.46;3.46;3.45;3.44;3.01;0.54
