sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:30:29;1.12;1.09;1.02;0.90;7.41;7.41;7.40;7.28;6.23;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:33:34;0.94;0.92;0.86;0.75;6.22;6.22;6.21;6.11;5.22;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:35:55;1.04;1.02;0.95;0.83;6.89;6.89;6.88;6.77;5.80;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:38:36;1.05;1.03;0.97;0.85;7.05;7.05;7.04;6.94;5.94;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:41:05;1.13;1.11;1.05;0.93;7.65;7.65;7.63;7.53;6.45;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:43:32;1.02;1.00;0.94;0.84;6.98;6.97;6.96;6.87;5.90;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:46:03;1.31;1.28;1.20;1.06;8.74;8.74;8.72;8.59;7.36;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:48:36;1.21;1.18;1.11;0.98;8.06;8.06;8.05;7.93;6.79;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:51:06;1.15;1.13;1.06;0.94;7.78;7.78;7.76;7.66;6.56;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:53:44;1.16;1.14;1.07;0.96;7.92;7.91;7.90;7.80;6.70;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:56:19;1.31;1.29;1.20;1.06;8.75;8.75;8.73;8.60;7.36;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T12:58:48;1.08;1.06;1.00;0.89;7.38;7.38;7.37;7.27;6.25;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T13:01:20;1.07;1.06;1.00;0.91;7.49;7.48;7.47;7.39;6.36;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T13:03:49;1.18;1.17;1.11;1.01;8.31;8.31;8.30;8.21;7.07;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T13:06:31;1.77;1.74;1.65;1.48;12.23;12.23;12.21;12.06;10.37;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T13:09:01;1.89;1.85;1.71;1.49;12.25;12.24;12.22;12.01;10.25;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T13:11:38;1.82;1.78;1.65;1.44;11.86;11.85;11.83;11.64;9.93;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T13:40:17;1.31;1.29;1.23;1.11;9.16;9.16;9.15;9.04;7.78;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T13:52:54;1.34;1.32;1.23;1.08;8.94;8.94;8.92;8.79;7.52;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T13:55:25;1.47;1.44;1.34;1.17;9.67;9.67;9.65;9.50;8.12;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T13:58:05;1.54;1.51;1.41;1.24;10.25;10.24;10.22;10.07;8.62;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T14:00:35;1.49;1.46;1.37;1.23;10.12;10.12;10.10;9.97;8.55;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T14:03:02;1.56;1.53;1.45;1.29;10.69;10.69;10.67;10.54;9.05;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T14:05:39;1.63;1.60;1.51;1.35;11.17;11.17;11.15;11.01;9.46;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T14:08:09;1.34;1.31;1.24;1.11;9.15;9.15;9.13;9.02;7.74;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T14:11:14;1.15;1.13;1.07;0.95;7.88;7.88;7.87;7.76;6.67;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T14:13:42;1.28;1.26;1.19;1.07;8.85;8.84;8.83;8.72;7.50;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T14:19:40;0.52;0.51;0.48;0.43;3.57;3.57;3.57;3.52;3.03;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T14:22:07;0.61;0.60;0.56;0.51;4.19;4.19;4.18;4.13;3.55;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T14:24:37;0.61;0.60;0.57;0.51;4.22;4.22;4.21;4.16;3.57;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T14:27:05;0.72;0.71;0.67;0.59;4.88;4.88;4.87;4.80;4.12;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T14:32:54;0.79;0.77;0.72;0.62;5.14;5.14;5.13;5.05;4.31;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T14:39:08;0.86;0.84;0.78;0.67;5.54;5.54;5.53;5.43;4.62;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T14:41:36;0.83;0.80;0.74;0.63;5.20;5.20;5.19;5.09;4.32;0.64
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T14:48:06;0.96;0.94;0.88;0.77;6.36;6.36;6.35;6.25;5.35;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T14:50:33;1.23;1.21;1.13;1.00;8.28;8.28;8.27;8.15;6.98;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T14:53:02;1.16;1.14;1.07;0.95;7.82;7.82;7.81;7.70;6.60;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T14:56:15;1.69;1.66;1.57;1.40;11.55;11.54;11.53;11.37;9.76;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T14:58:43;1.21;1.19;1.12;1.00;8.26;8.26;8.25;8.14;6.99;0.62
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:01:24;1.44;1.41;1.33;1.19;9.86;9.86;9.84;9.72;8.35;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:04:26;1.68;1.66;1.60;1.47;12.15;12.15;12.13;12.02;10.39;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:06:54;1.49;1.48;1.45;1.36;11.25;11.25;11.24;11.17;9.70;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:09:56;1.25;1.24;1.22;1.15;9.54;9.54;9.54;9.48;8.24;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:12:25;1.07;1.06;1.05;1.00;8.27;8.27;8.27;8.23;7.16;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:14:53;1.07;1.07;1.07;1.03;8.53;8.53;8.53;8.50;7.42;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:17:21;1.35;1.34;1.30;1.21;10.02;10.02;10.01;9.94;8.61;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:19:48;1.35;1.34;1.29;1.20;9.91;9.91;9.90;9.82;8.49;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:22:19;1.22;1.21;1.16;1.06;8.80;8.80;8.79;8.71;7.53;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:24:46;1.27;1.25;1.20;1.09;9.05;9.04;9.03;8.94;7.72;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:27:14;1.24;1.23;1.17;1.07;8.82;8.82;8.81;8.71;7.51;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:29:53;1.21;1.19;1.14;1.04;8.58;8.58;8.57;8.48;7.32;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:32:21;1.10;1.09;1.04;0.95;7.85;7.85;7.84;7.76;6.70;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:34:48;1.29;1.27;1.22;1.11;9.18;9.18;9.17;9.08;7.83;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:37:18;1.12;1.11;1.06;0.98;8.07;8.07;8.06;7.98;6.90;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:39:45;1.30;1.28;1.24;1.14;9.45;9.45;9.44;9.36;8.10;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:42:12;1.24;1.22;1.18;1.08;8.94;8.93;8.93;8.84;7.64;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:44:42;1.24;1.23;1.18;1.08;8.89;8.89;8.88;8.80;7.59;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:47:11;1.28;1.26;1.21;1.10;9.09;9.09;9.08;8.99;7.75;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:49:58;1.15;1.14;1.09;1.00;8.27;8.27;8.26;8.18;7.07;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:52:37;1.14;1.13;1.08;0.99;8.16;8.16;8.15;8.07;6.97;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T15:57:57;1.33;1.32;1.26;1.15;9.51;9.51;9.50;9.40;8.11;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:00:24;1.24;1.22;1.17;1.07;8.87;8.86;8.86;8.77;7.57;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:02:52;1.48;1.46;1.40;1.27;10.48;10.48;10.47;10.36;8.93;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:05:21;1.46;1.44;1.37;1.24;10.28;10.27;10.26;10.15;8.75;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:07:52;1.12;1.10;1.05;0.94;7.79;7.79;7.78;7.69;6.61;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:10:19;1.28;1.27;1.22;1.12;9.28;9.28;9.27;9.19;7.94;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:12:47;1.45;1.43;1.38;1.27;10.54;10.54;10.53;10.44;9.03;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:15:15;1.40;1.38;1.33;1.23;10.17;10.17;10.16;10.07;8.71;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:17:43;1.33;1.31;1.28;1.19;9.85;9.85;9.84;9.77;8.47;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:20:11;1.25;1.24;1.21;1.14;9.43;9.43;9.42;9.36;8.13;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:22:40;1.25;1.25;1.22;1.14;9.48;9.48;9.47;9.41;8.17;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:25:07;1.43;1.42;1.38;1.30;10.73;10.72;10.72;10.65;9.24;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:27:34;1.67;1.66;1.62;1.53;12.65;12.65;12.64;12.56;10.91;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:30:01;1.32;1.32;1.31;1.25;10.37;10.37;10.37;10.32;9.00;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:32:28;1.48;1.47;1.45;1.38;11.41;11.41;11.41;11.35;9.87;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:34:56;1.31;1.30;1.28;1.22;10.13;10.13;10.12;10.07;8.77;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:37:23;1.75;1.74;1.70;1.60;13.26;13.26;13.25;13.17;11.44;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:39:51;1.44;1.43;1.40;1.32;10.94;10.94;10.94;10.87;9.45;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:42:21;1.57;1.56;1.53;1.43;11.87;11.87;11.86;11.78;10.23;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:44:48;1.33;1.33;1.30;1.22;10.09;10.09;10.08;10.02;8.70;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:47:16;1.43;1.42;1.39;1.31;10.85;10.85;10.84;10.77;9.36;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:49:51;1.30;1.29;1.27;1.20;9.96;9.96;9.95;9.90;8.61;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:52:21;1.39;1.38;1.35;1.27;10.50;10.50;10.49;10.42;9.05;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:54:52;1.51;1.50;1.46;1.35;11.19;11.19;11.19;11.10;9.61;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:57:19;1.43;1.42;1.37;1.27;10.49;10.49;10.48;10.39;8.99;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T16:59:46;1.34;1.33;1.27;1.16;9.58;9.57;9.56;9.47;8.17;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:02:14;1.19;1.18;1.13;1.04;8.62;8.62;8.61;8.53;7.37;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:04:42;1.35;1.33;1.28;1.17;9.64;9.64;9.63;9.53;8.23;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:07:09;1.21;1.19;1.14;1.03;8.52;8.52;8.51;8.41;7.25;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:09:38;1.08;1.07;1.03;0.95;7.85;7.85;7.84;7.77;6.72;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:12:06;1.09;1.08;1.04;0.96;7.93;7.92;7.92;7.85;6.79;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:14:38;1.27;1.26;1.22;1.14;9.43;9.43;9.42;9.35;8.10;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:17:05;1.16;1.15;1.11;1.03;8.50;8.50;8.49;8.42;7.29;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:19:52;1.12;1.11;1.08;1.01;8.35;8.35;8.35;8.28;7.18;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:22:19;1.07;1.06;1.05;0.99;8.21;8.21;8.21;8.16;7.10;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:24:50;1.18;1.18;1.17;1.13;9.36;9.36;9.36;9.33;8.14;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:27:18;1.29;1.28;1.26;1.20;9.96;9.96;9.95;9.90;8.62;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:29:45;1.15;1.14;1.09;1.00;8.24;8.24;8.23;8.15;7.03;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:32:12;1.28;1.26;1.23;1.14;9.45;9.45;9.44;9.37;8.12;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:34:40;1.21;1.19;1.14;1.04;8.62;8.62;8.61;8.53;7.36;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:37:07;1.41;1.39;1.34;1.23;10.19;10.19;10.18;10.09;8.72;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:39:34;1.31;1.29;1.26;1.18;9.74;9.73;9.73;9.66;8.37;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:42:02;1.45;1.44;1.41;1.32;10.97;10.97;10.96;10.89;9.46;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:44:29;1.27;1.26;1.24;1.16;9.63;9.63;9.63;9.56;8.31;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:46:59;1.12;1.11;1.09;1.03;8.57;8.57;8.56;8.52;7.41;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:49:26;1.44;1.43;1.41;1.33;11.03;11.03;11.03;10.97;9.54;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:51:53;1.35;1.34;1.32;1.25;10.38;10.38;10.37;10.32;8.98;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:54:24;1.17;1.16;1.14;1.08;8.94;8.94;8.93;8.88;7.72;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:56:51;1.34;1.33;1.30;1.23;10.18;10.18;10.18;10.12;8.79;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T17:59:19;1.32;1.31;1.29;1.22;10.10;10.09;10.09;10.03;8.72;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:01:46;1.28;1.27;1.24;1.17;9.66;9.66;9.65;9.59;8.33;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:04:18;1.07;1.06;1.04;0.98;8.09;8.09;8.08;8.03;6.98;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:06:58;1.09;1.08;1.06;1.00;8.30;8.30;8.29;8.25;7.17;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:09:27;1.00;1.00;0.99;0.95;7.86;7.86;7.85;7.82;6.82;0.53
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:11:57;1.12;1.11;1.09;1.03;8.50;8.50;8.49;8.44;7.33;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:14:25;1.04;1.04;1.01;0.95;7.87;7.87;7.87;7.82;6.79;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:16:53;1.14;1.13;1.10;1.02;8.48;8.48;8.48;8.41;7.29;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:19:21;1.17;1.16;1.13;1.05;8.71;8.71;8.71;8.64;7.49;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:21:49;0.97;0.96;0.94;0.88;7.28;7.28;7.28;7.23;6.27;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:24:17;1.20;1.19;1.16;1.09;9.00;9.00;9.00;8.94;7.76;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:26:45;1.10;1.09;1.06;0.99;8.23;8.23;8.22;8.17;7.08;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:29:15;1.19;1.18;1.14;1.06;8.81;8.81;8.81;8.74;7.57;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:31:42;1.08;1.07;1.03;0.95;7.86;7.86;7.85;7.78;6.73;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:34:10;1.20;1.19;1.15;1.05;8.72;8.72;8.71;8.63;7.46;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:36:40;1.29;1.27;1.23;1.13;9.37;9.37;9.36;9.28;8.02;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:39:08;1.09;1.08;1.04;0.96;7.95;7.95;7.95;7.88;6.81;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:41:36;1.32;1.31;1.26;1.17;9.69;9.68;9.68;9.60;8.31;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:44:06;1.27;1.26;1.23;1.15;9.54;9.54;9.54;9.47;8.22;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:46:41;1.36;1.35;1.32;1.23;10.21;10.21;10.20;10.14;8.80;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:49:09;1.36;1.35;1.33;1.25;10.38;10.38;10.37;10.31;8.97;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:51:37;1.24;1.24;1.22;1.16;9.63;9.63;9.62;9.58;8.34;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:54:09;1.31;1.31;1.29;1.23;10.15;10.15;10.15;10.10;8.79;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:56:37;1.28;1.28;1.26;1.19;9.88;9.88;9.87;9.82;8.55;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T18:59:06;1.17;1.16;1.14;1.07;8.88;8.88;8.88;8.83;7.67;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:01:34;1.37;1.36;1.31;1.22;10.07;10.06;10.06;9.97;8.64;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:04:05;1.38;1.37;1.32;1.22;10.10;10.10;10.09;10.00;8.65;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:06:35;1.30;1.28;1.24;1.14;9.45;9.45;9.44;9.36;8.09;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:09:03;1.21;1.19;1.15;1.06;8.74;8.73;8.73;8.65;7.47;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:11:31;1.24;1.22;1.18;1.08;8.92;8.92;8.91;8.83;7.63;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:14:01;1.32;1.31;1.26;1.16;9.57;9.57;9.56;9.47;8.19;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:16:29;1.35;1.34;1.29;1.18;9.80;9.80;9.79;9.70;8.39;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:18:57;1.28;1.26;1.22;1.12;9.30;9.30;9.29;9.21;7.97;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:21:27;1.14;1.13;1.11;1.04;8.58;8.58;8.58;8.52;7.39;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:23:57;1.19;1.18;1.16;1.09;9.03;9.03;9.02;8.97;7.79;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:26:30;1.36;1.35;1.31;1.23;10.16;10.16;10.16;10.09;8.75;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:28:59;1.30;1.29;1.25;1.17;9.65;9.64;9.64;9.56;8.29;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:31:27;1.25;1.24;1.20;1.11;9.20;9.20;9.19;9.11;7.89;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:33:54;1.31;1.30;1.27;1.19;9.83;9.83;9.82;9.76;8.47;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:36:23;1.20;1.20;1.18;1.11;9.21;9.21;9.21;9.16;7.96;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:38:53;1.24;1.24;1.21;1.14;9.41;9.40;9.40;9.34;8.11;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:41:23;1.30;1.29;1.25;1.17;9.72;9.72;9.71;9.64;8.37;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:43:51;1.39;1.38;1.34;1.25;10.38;10.37;10.37;10.30;8.93;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:46:22;1.30;1.29;1.26;1.18;9.78;9.78;9.77;9.71;8.42;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:48:49;1.45;1.43;1.39;1.29;10.64;10.64;10.63;10.54;9.13;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:51:18;1.35;1.33;1.28;1.17;9.67;9.67;9.66;9.56;8.26;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:53:53;1.47;1.45;1.41;1.32;10.93;10.93;10.93;10.85;9.41;0.54
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:56:26;1.47;1.45;1.41;1.31;10.85;10.84;10.84;10.75;9.31;0.55
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T19:58:54;1.53;1.51;1.47;1.36;11.28;11.28;11.27;11.18;9.68;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:01:26;1.41;1.39;1.35;1.25;10.37;10.37;10.36;10.28;8.90;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:03:55;1.63;1.61;1.57;1.46;12.07;12.07;12.06;11.97;10.38;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:06:23;1.70;1.68;1.60;1.46;12.08;12.07;12.06;11.93;10.29;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:08:52;1.57;1.55;1.48;1.34;11.06;11.06;11.05;10.93;9.41;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:11:21;1.77;1.75;1.67;1.53;12.63;12.62;12.61;12.48;10.77;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:13:49;1.64;1.61;1.53;1.37;11.29;11.29;11.28;11.13;9.57;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:16:23;1.79;1.75;1.64;1.45;11.96;11.95;11.93;11.76;10.07;0.63
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:18:52;1.63;1.60;1.50;1.33;10.98;10.97;10.96;10.80;9.26;0.61
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:21:23;1.32;1.29;1.22;1.09;9.00;9.00;8.99;8.87;7.62;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:23:51;1.67;1.64;1.54;1.36;11.26;11.26;11.24;11.08;9.50;0.60
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:26:20;1.57;1.54;1.46;1.32;10.88;10.88;10.86;10.73;9.23;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:28:48;1.50;1.48;1.41;1.29;10.63;10.63;10.62;10.50;9.06;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:31:20;1.30;1.29;1.24;1.14;9.43;9.43;9.42;9.33;8.06;0.59
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:33:48;1.42;1.40;1.35;1.24;10.22;10.22;10.21;10.11;8.74;0.58
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:36:16;1.44;1.43;1.38;1.28;10.58;10.58;10.57;10.48;9.07;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:38:45;1.44;1.43;1.39;1.29;10.71;10.71;10.70;10.62;9.20;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:41:14;1.39;1.38;1.33;1.24;10.23;10.23;10.22;10.14;8.78;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:43:44;1.64;1.62;1.56;1.44;11.89;11.89;11.88;11.77;10.17;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:46:13;1.76;1.74;1.68;1.56;12.87;12.87;12.86;12.75;11.03;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:48:40;2.10;2.09;2.03;1.89;15.62;15.62;15.61;15.49;13.42;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:51:08;2.18;2.16;2.09;1.94;16.04;16.04;16.03;15.90;13.77;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:53:36;1.86;1.84;1.79;1.67;13.86;13.86;13.85;13.75;11.93;0.57
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:56:04;2.10;2.09;2.05;1.94;16.05;16.05;16.04;15.95;13.87;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T20:58:31;1.95;1.94;1.92;1.82;15.11;15.11;15.10;15.03;13.09;0.56
66266;SPS30;53056;50.98773001;6.31479353;2022-09-09T21:00:59;2.12;2.11;2.08;1.98;16.42;16.42;16.41;16.33;14.22;0.57
