sensor_id;sensor_type;location;lat;lon;timestamp;temperature
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:06:48;18.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:09:23;18.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:11:55;18.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:14:26;18.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:16:55;18.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:19:25;18.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:21:55;18.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:24:22;18.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:26:51;18.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:29:22;18.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:31:53;18.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:34:21;18.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:36:51;18.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:39:25;18.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:41:57;18.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:44:34;18.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:47:03;18.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:49:29;18.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:51:57;18.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:54:29;18.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:56:59;18.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T18:59:26;18.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:01:54;18.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:04:23;18.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:06:52;18.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:09:24;18.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:11:51;18.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:14:19;18.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:16:46;18.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:19:24;18.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:21:52;18.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:24:26;18.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:26:58;18.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:29:30;18.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:32:00;18.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:34:28;18.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:36:56;18.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:39:23;18.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:41:51;18.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:44:18;17.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:46:45;18.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:49:15;18.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:51:43;18.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:54:13;18.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:56:42;18.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T19:59:11;18.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:01:42;18.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:04:13;17.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:06:42;17.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:09:17;17.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:11:47;17.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:14:16;17.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:16:43;17.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:19:13;17.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:21:45;17.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:24:20;17.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:26:50;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:29:19;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:31:47;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:34:19;18.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:36:54;17.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:39:24;17.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:41:52;17.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:44:22;17.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:46:55;17.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:53:08;18.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:55:35;18.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T20:58:03;18.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:00:31;18.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:02:59;17.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:05:28;17.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:07:57;17.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:10:25;17.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:12:52;17.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:15:19;17.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:17:49;17.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:20:16;17.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:22:43;17.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:25:12;17.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:27:39;17.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:30:08;17.94
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:32:37;17.88
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:35:36;17.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:38:16;17.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:40:44;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:43:13;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:45:45;17.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:48:15;17.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:50:46;17.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:53:16;17.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:55:48;17.81
56320;DS18B20;42226;42.382;23.748;2022-09-09T21:58:17;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:00:46;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:03:15;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:05:45;17.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:08:14;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:10:45;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:13:17;17.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:15:46;17.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:18:14;17.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:20:45;17.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:23:15;17.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:25:43;17.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:28:11;17.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:30:38;17.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:33:05;17.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:35:44;17.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:38:12;18.00
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:40:40;18.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:43:20;17.69
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:46:15;17.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:48:43;17.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:51:13;17.75
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:53:42;17.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:56:19;17.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T22:58:46;17.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:01:20;17.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:03:49;17.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:06:22;17.50
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:08:57;17.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:11:29;17.56
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:14:00;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:16:40;17.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:19:13;17.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:21:43;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:24:15;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:26:42;17.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:29:12;17.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:31:42;17.31
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:34:11;17.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:36:38;17.25
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:39:09;17.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:41:37;17.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:44:07;17.38
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:46:35;17.63
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:49:03;17.44
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:51:35;17.19
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:54:05;17.06
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:56:37;17.13
56320;DS18B20;42226;42.382;23.748;2022-09-09T23:59:20;17.19
