sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:18:49;1.51;1.51;1.51;1.47;12.71;12.71;12.71;12.68;11.22;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:21:15;1.54;1.54;1.54;1.49;12.93;12.93;12.93;12.90;11.41;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:23:41;1.52;1.52;1.52;1.48;12.79;12.79;12.79;12.76;11.28;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:26:07;1.70;1.70;1.70;1.65;14.26;14.26;14.26;14.22;12.58;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:28:33;1.72;1.72;1.72;1.67;14.48;14.48;14.48;14.44;12.77;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:31:01;1.61;1.61;1.61;1.57;13.57;13.57;13.57;13.54;11.97;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:33:29;1.61;1.61;1.61;1.56;13.54;13.54;13.53;13.50;11.94;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:35:59;1.78;1.78;1.78;1.73;14.93;14.93;14.93;14.90;13.17;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:38:30;1.57;1.57;1.57;1.53;13.22;13.22;13.22;13.18;11.66;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:40:58;1.59;1.59;1.59;1.55;13.41;13.41;13.41;13.37;11.83;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:43:23;1.66;1.66;1.66;1.62;13.98;13.98;13.98;13.94;12.33;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:45:50;1.72;1.72;1.72;1.67;14.46;14.46;14.46;14.42;12.76;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:48:16;1.70;1.70;1.70;1.65;14.27;14.27;14.26;14.23;12.58;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:50:41;1.54;1.54;1.54;1.50;12.97;12.97;12.97;12.94;11.44;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:53:08;1.69;1.69;1.69;1.64;14.19;14.19;14.19;14.15;12.52;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:55:34;1.52;1.52;1.52;1.48;12.78;12.78;12.78;12.75;11.28;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T14:58:01;1.63;1.63;1.63;1.59;13.73;13.73;13.73;13.70;12.11;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:00:27;1.72;1.72;1.72;1.67;14.47;14.47;14.47;14.43;12.76;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:02:53;1.66;1.66;1.66;1.61;13.94;13.94;13.94;13.90;12.29;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:05:19;1.68;1.68;1.68;1.63;14.09;14.09;14.09;14.05;12.43;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:07:44;1.59;1.59;1.59;1.55;13.40;13.40;13.40;13.36;11.82;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:10:10;1.72;1.72;1.72;1.67;14.42;14.42;14.42;14.39;12.72;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:12:36;1.53;1.53;1.53;1.49;12.86;12.86;12.86;12.83;11.35;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:15:02;1.68;1.68;1.68;1.63;14.09;14.09;14.09;14.05;12.43;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:17:28;1.68;1.68;1.68;1.63;14.09;14.09;14.09;14.05;12.43;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:19:54;1.66;1.66;1.66;1.62;13.99;13.98;13.98;13.95;12.34;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:22:20;1.76;1.76;1.76;1.71;14.84;14.83;14.83;14.80;13.09;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:24:45;1.63;1.63;1.63;1.58;13.68;13.68;13.68;13.65;12.07;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:27:11;1.73;1.73;1.73;1.68;14.56;14.56;14.55;14.52;12.84;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:29:37;1.73;1.73;1.73;1.68;14.51;14.51;14.51;14.48;12.80;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:32:02;1.75;1.75;1.75;1.70;14.71;14.71;14.70;14.67;12.97;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:34:28;1.51;1.51;1.51;1.47;12.69;12.69;12.69;12.65;11.19;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:36:54;1.81;1.81;1.81;1.75;15.18;15.18;15.18;15.14;13.39;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:39:19;1.78;1.78;1.78;1.73;14.97;14.97;14.97;14.93;13.20;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:41:45;1.56;1.56;1.56;1.52;13.16;13.16;13.16;13.12;11.61;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:44:12;1.80;1.80;1.80;1.75;15.13;15.13;15.13;15.10;13.35;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:46:42;1.70;1.70;1.70;1.65;14.31;14.31;14.31;14.28;12.63;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:49:15;1.75;1.75;1.75;1.70;14.74;14.74;14.74;14.70;13.00;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:51:44;1.89;1.89;1.89;1.84;15.92;15.92;15.92;15.88;14.05;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:54:12;1.67;1.67;1.67;1.63;14.08;14.08;14.08;14.05;12.42;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:56:40;1.62;1.62;1.62;1.58;13.65;13.65;13.65;13.62;12.04;0.47
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T15:59:06;1.85;1.85;1.85;1.80;15.58;15.58;15.58;15.54;13.75;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:01:33;1.76;1.76;1.76;1.71;14.80;14.80;14.80;14.76;13.06;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:04:00;1.74;1.74;1.74;1.69;14.61;14.61;14.61;14.57;12.89;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:06:26;1.74;1.74;1.74;1.69;14.63;14.63;14.63;14.59;12.90;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:08:54;1.64;1.64;1.64;1.59;13.76;13.75;13.75;13.72;12.13;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:11:23;1.91;1.91;1.91;1.86;16.09;16.09;16.09;16.05;14.20;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:13:52;1.79;1.79;1.79;1.74;15.06;15.06;15.05;15.02;13.28;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:16:20;1.63;1.63;1.63;1.58;13.70;13.70;13.70;13.67;12.09;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:18:52;1.81;1.81;1.81;1.76;15.26;15.26;15.26;15.22;13.46;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:21:20;1.77;1.77;1.77;1.72;14.87;14.87;14.87;14.84;13.12;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:23:48;1.80;1.80;1.80;1.75;15.13;15.13;15.13;15.09;13.34;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:26:15;1.89;1.89;1.89;1.84;15.92;15.92;15.91;15.88;14.04;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:28:42;1.97;1.97;1.97;1.91;16.57;16.57;16.57;16.53;14.61;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:31:10;1.81;1.81;1.81;1.75;15.18;15.18;15.18;15.14;13.39;0.53
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:33:38;1.82;1.82;1.82;1.77;15.34;15.34;15.33;15.30;13.53;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:36:11;2.06;2.06;2.06;2.00;17.33;17.32;17.32;17.28;15.28;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:38:39;1.67;1.67;1.67;1.63;14.06;14.06;14.06;14.03;12.41;0.49
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:41:05;2.28;2.28;2.28;2.22;19.20;19.20;19.20;19.15;16.94;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:43:33;2.39;2.39;2.39;2.33;20.14;20.13;20.13;20.08;17.76;0.48
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:45:59;2.83;2.83;2.83;2.75;23.81;23.81;23.81;23.75;21.00;0.50
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:48:26;2.68;2.68;2.68;2.60;22.53;22.53;22.53;22.48;19.88;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:51:00;2.77;2.77;2.77;2.70;23.33;23.33;23.32;23.27;20.58;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:53:47;2.62;2.62;2.62;2.55;22.04;22.04;22.04;21.99;19.44;0.52
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:56:14;2.46;2.46;2.46;2.39;20.68;20.68;20.68;20.63;18.24;0.51
71652;SPS30;59494;49.59528500;17.99971880;2022-09-09T16:58:42;2.38;2.38;2.38;2.31;20.00;20.00;19.99;19.94;17.64;0.50
