sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:41:17;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:43:46;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:46:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:48:48;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:51:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:53:46;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:56:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T14:58:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:01:17;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:03:50;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:06:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:08:46;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:11:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:13:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:16:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:18:46;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:21:16;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:23:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:26:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:28:47;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:31:24;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:33:56;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:36:17;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:38:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:41:16;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:43:47;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:48:46;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:51:16;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:53:47;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:56:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T15:58:46;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:01:17;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:03:51;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:06:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:08:47;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:11:17;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:13:47;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:16:17;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:18:47;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:21:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:23:46;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:26:16;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:28:49;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:31:17;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:33:46;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:36:17;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:38:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:41:16;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:43:47;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:46:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:48:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:51:23;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:53:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:56:17;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T16:58:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:01:16;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:03:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:06:16;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:08:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:11:16;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:13:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:16:17;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:18:46;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:21:18;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:23:46;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:26:17;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:28:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:31:17;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:33:47;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:36:18;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:38:47;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:41:17;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:43:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:46:23;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:48:46;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:51:17;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:53:48;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:56:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T17:58:47;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:01:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:03:50;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:06:18;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:08:51;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:11:17;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:13:50;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:16:18;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:18:46;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:21:18;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:23:48;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:26:18;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:28:47;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:31:17;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:33:46;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:36:17;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:38:46;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:41:18;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:43:50;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:46:17;83;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:48:47;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:51:17;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:53:49;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:56:16;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T18:58:51;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:01:16;82;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:03:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:06:17;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:08:46;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:11:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:13:52;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:16:17;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:18:47;83;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:21:18;80;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:23:47;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:26:16;79;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:28:49;78;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:31:17;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:33:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:36:17;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:38:47;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:41:18;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:43:47;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:46:17;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:48:47;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:51:20;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:53:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:56:17;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T19:58:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:01:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:03:47;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:06:18;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:08:46;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:11:16;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:13:49;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:16:17;77;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:18:47;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:21:34;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:23:47;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:26:17;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:28:47;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:31:17;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:33:47;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:36:17;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:38:48;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:41:18;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:43:49;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:46:24;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:48:47;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:51:17;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:53:46;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:56:17;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T20:58:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:01:17;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:03:47;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:06:16;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:08:47;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:11:17;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:13:47;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:16:20;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:18:47;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:21:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:23:47;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:26:20;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:28:47;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:31:17;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:33:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:36:17;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:38:47;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:41:18;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:43:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:46:17;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:48:47;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:51:17;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:53:47;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:56:17;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T21:58:47;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:01:17;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:03:47;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:06:17;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:08:47;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:11:18;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:13:47;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:16:17;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:18:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:21:17;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:23:53;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:26:17;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:28:47;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:31:17;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:33:47;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:36:17;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:38:49;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:41:18;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:43:47;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:46:18;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:48:47;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:51:17;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:53:47;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:56:17;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T22:58:51;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:01:17;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:03:47;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:06:21;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:08:48;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:11:17;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:13:48;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:16:18;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:18:47;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:21:18;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:23:50;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:26:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:28:47;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:31:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:33:47;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:36:18;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:38:47;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:41:20;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:43:47;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:46:19;81;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:48:49;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:51:19;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:53:51;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:56:20;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2022-09-09T23:58:47;74;;;;
