sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:45:29;1.57;1.57;1.57;1.49;11.87;11.87;11.86;11.83;10.37;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:48:30;1.66;1.66;1.66;1.57;12.56;12.56;12.55;12.52;10.97;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:51:33;1.48;1.48;1.48;1.40;11.19;11.18;11.18;11.15;9.77;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:54:18;1.33;1.33;1.33;1.26;10.08;10.08;10.07;10.05;8.81;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T08:57:02;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.90;9.56;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:00:00;1.25;1.25;1.25;1.18;9.44;9.44;9.43;9.41;8.25;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:02:47;1.53;1.53;1.53;1.45;11.57;11.56;11.56;11.53;10.10;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:05:51;1.37;1.37;1.37;1.29;10.34;10.33;10.33;10.30;9.03;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:08:51;1.48;1.48;1.48;1.40;11.15;11.15;11.15;11.12;9.74;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:11:48;1.46;1.46;1.46;1.38;11.03;11.03;11.02;11.00;9.64;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:14:37;1.39;1.39;1.39;1.32;10.52;10.51;10.51;10.48;9.19;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:17:28;1.52;1.52;1.52;1.44;11.51;11.51;11.51;11.48;10.06;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:20:20;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.34;8.19;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:23:23;1.58;1.58;1.58;1.50;11.95;11.95;11.95;11.91;10.44;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:26:12;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.30;9.03;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:28:57;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.20;8.06;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:31:51;1.35;1.35;1.35;1.28;10.20;10.20;10.20;10.17;8.91;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:34:47;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.80;8.59;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:37:34;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.60;8.42;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:40:21;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.74;8.53;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:43:16;1.20;1.20;1.20;1.14;9.08;9.08;9.07;9.05;7.93;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:46:17;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.90;10.43;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:49:10;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.95;7.84;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:51:56;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.28;9.01;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:54:45;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.57;9.26;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T09:57:29;1.59;1.59;1.59;1.50;11.99;11.99;11.98;11.95;10.47;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:00:21;1.75;1.75;1.75;1.65;13.18;13.18;13.18;13.14;11.52;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:03:19;1.76;1.76;1.76;1.67;13.33;13.33;13.32;13.29;11.64;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:06:10;1.55;1.55;1.55;1.47;11.70;11.70;11.70;11.66;10.22;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:08:56;1.65;1.65;1.65;1.56;12.43;12.43;12.43;12.39;10.86;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:11:42;1.66;1.66;1.66;1.57;12.51;12.51;12.50;12.47;10.93;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:14:44;1.77;1.77;1.75;1.63;13.05;13.04;13.03;12.98;11.34;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:17:44;1.69;1.69;1.68;1.58;12.61;12.61;12.60;12.56;10.99;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:20:45;1.84;1.84;1.84;1.74;13.88;13.88;13.87;13.84;12.13;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:23:51;1.54;1.53;1.53;1.43;11.46;11.46;11.45;11.41;9.99;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:27:08;1.74;1.74;1.74;1.64;13.10;13.09;13.09;13.05;11.43;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:30:10;1.56;1.56;1.56;1.48;11.82;11.82;11.81;11.78;10.32;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:33:03;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.90;11.31;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:35:58;1.61;1.61;1.61;1.51;12.05;12.05;12.04;12.00;10.51;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:38:59;1.58;1.58;1.58;1.50;11.94;11.94;11.93;11.90;10.43;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:42:12;1.52;1.52;1.52;1.44;11.51;11.50;11.50;11.47;10.05;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:45:02;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.92;9.57;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:48:09;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.16;10.66;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:51:17;1.75;1.75;1.75;1.65;13.22;13.21;13.21;13.17;11.55;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:54:23;2.16;2.15;2.14;2.00;15.95;15.95;15.94;15.87;13.88;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T10:57:24;2.71;2.71;2.68;2.51;20.05;20.04;20.03;19.94;17.44;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:00:17;3.56;3.54;3.45;3.16;25.22;25.21;25.18;24.99;21.75;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:03:05;3.96;3.94;3.81;3.45;27.58;27.57;27.53;27.28;23.70;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:06:04;3.93;3.90;3.80;3.47;27.76;27.75;27.71;27.50;23.93;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:08:57;3.78;3.75;3.62;3.27;26.15;26.14;26.10;25.85;22.44;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:11:50;4.13;4.10;3.95;3.56;28.43;28.42;28.36;28.09;24.36;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:14:38;3.86;3.82;3.67;3.29;26.28;26.27;26.22;25.94;22.48;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:17:35;3.90;3.87;3.73;3.36;26.85;26.84;26.79;26.53;23.01;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:20:27;3.88;3.86;3.77;3.46;27.63;27.62;27.58;27.39;23.86;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:23:13;3.49;3.47;3.37;3.08;24.59;24.58;24.54;24.35;21.18;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:26:08;3.33;3.31;3.20;2.91;23.27;23.26;23.22;23.02;20.01;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:29:17;3.29;3.28;3.21;2.95;23.57;23.56;23.53;23.38;20.37;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:32:41;3.17;3.17;3.14;2.94;23.47;23.46;23.44;23.34;20.41;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:35:57;3.02;3.00;2.91;2.64;21.08;21.07;21.04;20.85;18.12;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:39:13;2.81;2.80;2.73;2.50;20.01;20.00;19.97;19.83;17.27;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:42:23;2.58;2.58;2.56;2.39;19.12;19.12;19.10;19.02;16.64;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:45:15;2.45;2.45;2.45;2.32;18.51;18.50;18.50;18.45;16.17;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:48:22;2.41;2.41;2.41;2.28;18.23;18.23;18.22;18.17;15.93;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:51:12;2.28;2.28;2.28;2.16;17.25;17.25;17.24;17.19;15.07;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:54:26;2.19;2.19;2.19;2.07;16.54;16.54;16.53;16.49;14.45;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T11:57:21;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.01;13.16;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:00:34;1.95;1.95;1.95;1.84;14.72;14.72;14.71;14.67;12.86;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:03:39;2.17;2.17;2.17;2.05;16.40;16.39;16.39;16.34;14.32;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:06:29;1.99;1.99;1.99;1.88;15.00;14.99;14.99;14.95;13.10;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:09:21;2.01;2.01;2.01;1.90;15.20;15.19;15.19;15.15;13.27;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:12:27;1.69;1.69;1.69;1.59;12.73;12.72;12.72;12.68;11.12;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:15:22;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.85;11.26;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:18:20;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.86;11.27;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:21:08;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.22;10.71;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:24:13;1.70;1.70;1.70;1.61;12.87;12.86;12.86;12.82;11.24;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:27:16;1.53;1.53;1.53;1.45;11.57;11.57;11.56;11.53;10.11;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:30:14;1.53;1.53;1.53;1.45;11.55;11.55;11.54;11.51;10.09;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:33:02;1.47;1.47;1.47;1.39;11.13;11.12;11.12;11.09;9.72;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:35:58;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.54;10.99;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:38:44;1.54;1.54;1.54;1.46;11.63;11.63;11.62;11.59;10.16;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:41:31;1.43;1.43;1.43;1.35;10.80;10.79;10.79;10.76;9.43;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:44:14;1.42;1.42;1.42;1.34;10.69;10.69;10.68;10.65;9.34;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:46:59;1.31;1.31;1.31;1.24;9.88;9.88;9.87;9.85;8.63;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:49:47;1.78;1.78;1.78;1.69;13.47;13.46;13.46;13.42;11.76;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:52:37;2.54;2.54;2.54;2.40;19.21;19.20;19.19;19.14;16.78;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:55:22;2.32;2.32;2.32;2.19;17.48;17.48;17.47;17.43;15.27;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T12:58:13;3.34;3.34;3.34;3.16;25.24;25.24;25.23;25.16;22.05;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:01:03;2.47;2.47;2.47;2.33;18.63;18.62;18.61;18.57;16.27;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:03:49;2.35;2.35;2.32;2.16;17.26;17.25;17.24;17.15;14.99;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:06:33;2.22;2.22;2.22;2.10;16.78;16.78;16.77;16.72;14.66;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:09:19;2.20;2.20;2.20;2.08;16.59;16.58;16.57;16.53;14.49;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:12:03;2.20;2.20;2.20;2.09;16.65;16.65;16.64;16.60;14.55;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:14:57;2.29;2.29;2.29;2.16;17.29;17.29;17.28;17.23;15.10;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:17:42;2.31;2.31;2.31;2.18;17.42;17.41;17.41;17.36;15.22;0.52
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:20:26;2.10;2.10;2.10;1.99;15.88;15.88;15.87;15.83;13.87;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:23:12;2.22;2.22;2.22;2.10;16.74;16.73;16.72;16.68;14.62;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:26:04;1.92;1.92;1.92;1.82;14.53;14.52;14.52;14.48;12.69;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:29:15;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.66;13.72;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:32:05;1.99;1.99;1.99;1.88;15.04;15.04;15.03;14.99;13.14;0.50
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:35:00;1.76;1.76;1.76;1.66;13.29;13.29;13.28;13.25;11.61;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:37:46;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.61;11.05;0.49
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:40:30;1.59;1.59;1.59;1.50;12.01;12.01;12.00;11.97;10.49;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:43:18;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.67;8.48;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:46:21;1.40;1.40;1.40;1.32;10.54;10.54;10.53;10.50;9.21;0.46
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:49:20;1.33;1.33;1.33;1.26;10.05;10.05;10.04;10.02;8.78;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:52:08;1.24;1.24;1.24;1.17;9.34;9.34;9.33;9.31;8.16;0.48
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:54:55;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.23;8.97;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T13:57:39;1.67;1.67;1.67;1.58;12.64;12.64;12.63;12.60;11.04;0.47
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:00:37;2.77;2.77;2.77;2.62;20.92;20.92;20.91;20.85;18.28;0.51
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:03:21;2.86;2.85;2.78;2.56;20.44;20.44;20.41;20.27;17.66;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:06:04;3.51;3.48;3.34;2.99;23.94;23.93;23.88;23.63;20.48;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:08:48;4.24;4.20;4.02;3.59;28.70;28.68;28.62;28.31;24.50;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:11:35;5.30;5.24;4.91;4.25;34.04;34.02;33.91;33.39;28.71;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:14:18;5.90;5.81;5.34;4.50;36.04;36.01;35.87;35.16;30.03;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:17:05;6.11;6.00;5.50;4.60;36.87;36.85;36.70;35.93;30.64;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:19:48;5.98;5.88;5.39;4.52;36.18;36.15;36.01;35.26;30.08;0.65
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:22:32;6.45;6.32;5.63;4.52;36.28;36.25;36.05;35.05;29.58;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:25:16;5.88;5.76;5.16;4.17;33.45;33.42;33.25;32.36;27.36;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:28:00;5.70;5.59;5.01;4.07;32.64;32.61;32.44;31.60;26.74;0.69
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:30:45;5.36;5.26;4.79;3.97;31.82;31.79;31.65;30.94;26.33;0.67
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:33:31;5.13;5.06;4.68;3.98;31.83;31.81;31.70;31.11;26.63;0.65
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:36:15;4.94;4.88;4.58;3.98;31.88;31.86;31.77;31.29;26.93;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:38:59;4.44;4.39;4.13;3.59;28.76;28.74;28.66;28.23;24.31;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:41:42;4.34;4.29;4.02;3.49;27.91;27.89;27.81;27.38;23.55;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:44:26;4.27;4.22;3.97;3.47;27.73;27.72;27.64;27.24;23.47;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:47:10;4.04;4.00;3.76;3.28;26.24;26.22;26.15;25.77;22.19;0.64
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:49:56;3.71;3.67;3.47;3.05;24.44;24.42;24.36;24.04;20.74;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:52:41;4.19;4.15;3.94;3.47;27.78;27.76;27.70;27.34;23.61;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:55:25;3.79;3.76;3.60;3.22;25.79;25.77;25.72;25.45;22.05;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T14:58:09;4.07;4.03;3.84;3.40;27.21;27.20;27.13;26.81;23.17;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:00:53;4.02;3.99;3.80;3.38;27.02;27.01;26.95;26.63;23.03;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:03:37;3.87;3.83;3.65;3.23;25.86;25.85;25.79;25.48;22.03;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:06:27;3.56;3.53;3.37;2.99;23.94;23.93;23.87;23.59;20.41;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:09:14;3.38;3.36;3.24;2.92;23.37;23.36;23.32;23.10;20.05;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:11:59;3.19;3.16;3.02;2.68;21.42;21.41;21.36;21.11;18.25;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:14:43;3.39;3.35;3.15;2.75;22.00;21.99;21.92;21.61;18.61;0.63
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:17:26;3.24;3.21;3.06;2.71;21.71;21.70;21.65;21.39;18.50;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:20:10;2.88;2.87;2.78;2.53;20.22;20.21;20.18;20.02;17.40;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:22:59;2.61;2.60;2.55;2.35;18.81;18.81;18.79;18.67;16.29;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:28:46;2.79;2.78;2.72;2.50;19.99;19.98;19.95;19.82;17.27;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:31:31;3.02;3.01;2.94;2.70;21.57;21.56;21.53;21.39;18.63;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:34:15;2.87;2.85;2.76;2.52;20.11;20.10;20.07;19.91;17.31;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:36:59;2.56;2.55;2.50;2.31;18.45;18.44;18.42;18.31;15.97;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:39:45;2.93;2.92;2.89;2.68;21.43;21.42;21.40;21.29;18.60;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:42:29;2.87;2.87;2.86;2.69;21.48;21.47;21.46;21.39;18.73;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:45:13;2.85;2.85;2.84;2.68;21.40;21.39;21.38;21.31;18.67;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:47:57;3.20;3.19;3.16;2.94;23.52;23.51;23.49;23.38;20.43;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:50:41;3.39;3.38;3.32;3.08;24.58;24.57;24.54;24.41;21.30;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:53:24;3.32;3.31;3.27;3.05;24.39;24.38;24.36;24.25;21.19;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:56:13;3.77;3.76;3.68;3.39;27.08;27.07;27.04;26.87;23.42;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T15:58:57;3.75;3.73;3.64;3.34;26.69;26.68;26.65;26.46;23.04;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:01:43;4.08;4.06;3.94;3.59;28.66;28.65;28.60;28.37;24.67;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:04:27;3.63;3.61;3.53;3.24;25.90;25.89;25.85;25.68;22.37;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:07:14;3.77;3.76;3.71;3.44;27.51;27.50;27.48;27.33;23.87;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:09:58;3.50;3.49;3.43;3.17;25.35;25.34;25.31;25.17;21.96;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:12:44;3.91;3.89;3.80;3.48;27.84;27.83;27.80;27.60;24.04;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:15:29;3.97;3.95;3.87;3.56;28.46;28.45;28.42;28.23;24.60;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:18:13;3.75;3.75;3.72;3.49;27.88;27.87;27.85;27.74;24.27;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:20:57;3.55;3.54;3.49;3.24;25.89;25.88;25.86;25.72;22.46;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:23:41;3.30;3.29;3.24;3.01;24.04;24.03;24.01;23.88;20.84;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:26:25;3.34;3.33;3.30;3.08;24.57;24.56;24.54;24.43;21.35;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:29:14;3.23;3.22;3.17;2.93;23.42;23.42;23.39;23.26;20.30;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:32:01;3.68;3.67;3.61;3.34;26.69;26.68;26.66;26.50;23.13;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:34:45;3.63;3.62;3.57;3.31;26.47;26.46;26.43;26.29;22.96;0.60
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:37:29;3.70;3.68;3.61;3.33;26.58;26.57;26.54;26.37;22.99;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:40:14;3.87;3.86;3.78;3.49;27.87;27.86;27.83;27.66;24.12;0.62
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:42:58;3.14;3.12;3.04;2.79;22.27;22.26;22.23;22.07;19.21;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:45:45;3.43;3.42;3.34;3.06;24.49;24.48;24.45;24.28;21.15;0.61
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:48:30;3.11;3.10;3.05;2.83;22.61;22.60;22.58;22.46;19.60;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:51:16;2.89;2.88;2.85;2.66;21.24;21.24;21.22;21.12;18.46;0.57
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:54:04;2.70;2.70;2.69;2.53;20.22;20.21;20.20;20.13;17.63;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:56:51;3.05;3.05;3.05;2.89;23.04;23.04;23.03;22.97;20.13;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T16:59:35;3.05;3.05;3.05;2.89;23.05;23.04;23.03;22.97;20.13;0.53
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T17:02:21;3.43;3.43;3.42;3.22;25.74;25.74;25.72;25.64;22.46;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T17:05:05;3.32;3.32;3.30;3.11;24.83;24.82;24.81;24.72;21.64;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T17:07:50;3.04;3.04;3.04;2.88;22.99;22.99;22.98;22.92;20.09;0.54
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T17:10:39;2.95;2.94;2.93;2.76;22.05;22.04;22.03;21.96;19.23;0.55
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T17:13:25;2.93;2.93;2.91;2.73;21.83;21.83;21.81;21.73;19.02;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T17:16:09;2.49;2.49;2.46;2.29;18.29;18.28;18.27;18.18;15.88;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T17:18:57;2.86;2.86;2.82;2.62;20.91;20.90;20.88;20.78;18.14;0.59
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T17:21:41;3.20;3.20;3.16;2.96;23.61;23.60;23.58;23.48;20.53;0.58
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T17:24:27;3.04;3.03;3.01;2.82;22.56;22.55;22.54;22.45;19.64;0.56
65292;SPS30;51897;51.46913986;9.89430460;2022-09-09T17:27:11;3.13;3.12;3.09;2.88;23.04;23.03;23.02;22.91;20.03;0.57
