sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65994;SPS30;52764;51.036;5.852;2022-09-09T08:57:46;1.39;1.38;1.30;1.14;9.09;9.08;9.06;8.94;7.73;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T09:00:17;1.46;1.45;1.39;1.25;9.96;9.96;9.94;9.84;8.55;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T09:05:30;1.69;1.66;1.54;1.32;10.55;10.54;10.51;10.33;8.88;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T09:13:24;1.55;1.53;1.42;1.23;9.83;9.82;9.79;9.64;8.30;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T09:16:17;1.53;1.51;1.42;1.23;9.83;9.82;9.80;9.65;8.33;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T09:18:54;1.57;1.55;1.47;1.28;10.25;10.25;10.22;10.08;8.72;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T09:24:09;1.36;1.34;1.26;1.10;8.80;8.79;8.77;8.64;7.46;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T09:26:49;1.56;1.54;1.43;1.23;9.82;9.81;9.78;9.62;8.28;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T09:29:17;1.54;1.52;1.43;1.26;10.05;10.05;10.02;9.89;8.55;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T09:31:45;1.51;1.50;1.41;1.24;9.94;9.93;9.91;9.78;8.46;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T09:34:17;1.55;1.53;1.46;1.29;10.35;10.35;10.32;10.20;8.85;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T09:36:45;1.44;1.42;1.36;1.22;9.73;9.73;9.71;9.60;8.34;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T09:39:26;1.50;1.48;1.40;1.22;9.77;9.76;9.73;9.60;8.30;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T09:42:07;1.34;1.32;1.24;1.08;8.66;8.66;8.63;8.51;7.35;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T09:44:39;1.39;1.37;1.28;1.10;8.80;8.79;8.77;8.63;7.43;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T09:47:13;1.45;1.43;1.34;1.16;9.28;9.27;9.25;9.11;7.86;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T09:49:53;1.67;1.64;1.53;1.32;10.54;10.53;10.50;10.33;8.89;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T09:52:23;1.64;1.62;1.51;1.29;10.35;10.34;10.31;10.14;8.73;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T09:54:50;1.43;1.42;1.32;1.14;9.12;9.11;9.08;8.94;7.71;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T09:57:22;1.46;1.44;1.33;1.12;8.99;8.98;8.95;8.79;7.54;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T10:03:01;1.38;1.37;1.28;1.11;8.92;8.91;8.89;8.76;7.56;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T10:05:30;1.23;1.21;1.14;1.00;8.01;8.01;7.99;7.88;6.81;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T10:16:33;1.30;1.28;1.21;1.06;8.45;8.44;8.42;8.31;7.18;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T10:19:31;1.14;1.13;1.09;0.98;7.80;7.80;7.79;7.71;6.70;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T10:30:19;1.23;1.22;1.16;1.03;8.22;8.22;8.20;8.11;7.03;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T10:32:51;1.02;1.01;0.98;0.88;7.06;7.06;7.05;6.99;6.08;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T10:35:32;1.16;1.16;1.15;1.07;8.55;8.55;8.54;8.50;7.45;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T10:38:18;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.22;7.22;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T10:56:59;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.39;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T10:59:38;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.24;7.24;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T11:02:13;1.04;1.04;1.04;0.98;7.86;7.85;7.85;7.83;6.88;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T11:10:20;1.28;1.28;1.28;1.20;9.59;9.59;9.59;9.55;8.39;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T11:13:30;1.26;1.26;1.26;1.20;9.54;9.54;9.54;9.51;8.36;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T11:16:25;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.25;9.00;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T11:19:01;1.42;1.42;1.41;1.33;10.61;10.61;10.60;10.57;9.27;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T11:21:36;1.37;1.37;1.36;1.29;10.28;10.27;10.27;10.24;8.99;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T11:24:11;1.60;1.59;1.53;1.39;11.09;11.08;11.07;10.97;9.55;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T11:26:47;1.65;1.63;1.58;1.43;11.45;11.44;11.43;11.33;9.87;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T11:35:43;1.52;1.52;1.52;1.44;11.51;11.51;11.50;11.47;10.08;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T11:40:39;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.55;9.27;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T11:43:11;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.69;8.51;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T11:45:41;1.34;1.34;1.34;1.26;10.08;10.08;10.08;10.05;8.83;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T11:53:52;1.28;1.27;1.22;1.09;8.69;8.68;8.67;8.57;7.44;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T11:56:41;1.19;1.18;1.16;1.07;8.54;8.54;8.53;8.48;7.41;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T11:59:22;1.30;1.29;1.23;1.09;8.73;8.72;8.71;8.61;7.46;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T12:06:51;1.05;1.05;1.02;0.93;7.41;7.40;7.39;7.34;6.40;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T12:20:13;1.23;1.23;1.22;1.14;9.14;9.14;9.13;9.10;7.98;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T12:22:42;1.49;1.48;1.41;1.26;10.09;10.09;10.07;9.96;8.65;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T12:28:15;1.17;1.16;1.16;1.09;8.68;8.68;8.67;8.64;7.58;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T12:33:36;1.22;1.21;1.17;1.06;8.50;8.50;8.48;8.41;7.33;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T12:36:12;1.36;1.35;1.31;1.20;9.58;9.58;9.56;9.49;8.28;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T12:38:42;1.26;1.26;1.25;1.19;9.46;9.46;9.46;9.43;8.28;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T12:41:26;1.47;1.46;1.40;1.25;10.02;10.01;9.99;9.89;8.59;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T12:44:04;1.35;1.34;1.28;1.14;9.12;9.11;9.10;9.00;7.81;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T12:46:41;1.36;1.35;1.28;1.14;9.10;9.09;9.07;8.96;7.77;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T12:49:29;1.50;1.48;1.40;1.22;9.80;9.79;9.77;9.64;8.34;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T12:52:03;1.55;1.53;1.45;1.27;10.20;10.19;10.17;10.04;8.69;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T12:54:35;1.44;1.43;1.36;1.20;9.61;9.61;9.59;9.47;8.21;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T12:57:03;1.29;1.28;1.22;1.09;8.71;8.70;8.68;8.59;7.45;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T12:59:40;1.41;1.40;1.35;1.23;9.80;9.80;9.78;9.70;8.45;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T13:04:44;1.10;1.10;1.08;1.00;8.01;8.01;8.00;7.96;6.97;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T13:07:12;0.84;0.83;0.78;0.68;5.47;5.47;5.45;5.38;4.65;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T13:09:41;0.72;0.71;0.65;0.56;4.46;4.45;4.44;4.36;3.75;0.65
65994;SPS30;52764;51.036;5.852;2022-09-09T13:12:11;0.85;0.84;0.77;0.65;5.17;5.16;5.14;5.04;4.32;0.66
65994;SPS30;52764;51.036;5.852;2022-09-09T13:14:44;0.78;0.77;0.70;0.59;4.73;4.73;4.71;4.62;3.95;0.66
65994;SPS30;52764;51.036;5.852;2022-09-09T13:17:21;1.26;1.23;1.13;0.94;7.54;7.54;7.51;7.35;6.29;0.66
65994;SPS30;52764;51.036;5.852;2022-09-09T13:19:49;2.45;2.42;2.26;1.96;15.65;15.64;15.59;15.36;13.24;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T13:25:04;0.97;0.96;0.91;0.80;6.43;6.43;6.42;6.34;5.50;0.65
65994;SPS30;52764;51.036;5.852;2022-09-09T13:27:51;0.68;0.68;0.64;0.57;4.57;4.57;4.56;4.51;3.91;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T13:30:20;0.71;0.71;0.67;0.60;4.78;4.77;4.76;4.71;4.08;0.64
65994;SPS30;52764;51.036;5.852;2022-09-09T13:38:36;0.76;0.75;0.71;0.63;5.06;5.05;5.04;4.98;4.32;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T13:41:24;1.56;1.55;1.49;1.33;10.67;10.66;10.64;10.54;9.16;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T13:43:53;1.79;1.77;1.71;1.53;12.26;12.25;12.23;12.11;10.53;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T13:48:58;0.65;0.64;0.62;0.56;4.49;4.49;4.48;4.44;3.86;0.63
65994;SPS30;52764;51.036;5.852;2022-09-09T13:51:33;0.61;0.60;0.59;0.53;4.26;4.26;4.25;4.21;3.67;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T13:54:02;0.81;0.80;0.78;0.71;5.71;5.71;5.70;5.66;4.94;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T13:56:31;0.69;0.68;0.67;0.62;4.94;4.94;4.93;4.90;4.29;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T13:59:00;0.81;0.81;0.80;0.74;5.88;5.88;5.87;5.84;5.10;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T14:01:27;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.50;5.71;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T14:03:53;0.99;0.99;0.99;0.93;7.45;7.45;7.45;7.43;6.53;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T14:06:20;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.64;5.83;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T14:08:49;1.06;1.06;1.06;1.00;7.97;7.97;7.96;7.94;6.98;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T14:11:16;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.62;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T14:13:42;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.57;7.53;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T14:16:08;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.13;8.02;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T14:18:34;1.22;1.22;1.22;1.15;9.22;9.22;9.21;9.19;8.07;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T14:21:00;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.09;7.99;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T14:23:27;1.28;1.28;1.28;1.20;9.60;9.60;9.59;9.56;8.39;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T14:25:54;1.15;1.15;1.15;1.08;8.60;8.60;8.60;8.57;7.52;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T14:28:21;1.17;1.17;1.17;1.10;8.82;8.82;8.81;8.79;7.72;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T14:30:47;1.19;1.19;1.18;1.10;8.79;8.79;8.78;8.74;7.66;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T14:33:15;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.04;7.94;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T14:35:42;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.01;7.91;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T14:38:09;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.77;8.58;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T14:40:35;1.30;1.30;1.30;1.23;9.78;9.78;9.78;9.75;8.57;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T14:43:03;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.20;8.96;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T14:45:30;1.20;1.20;1.20;1.13;9.06;9.06;9.05;9.03;7.93;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T14:47:57;1.25;1.25;1.25;1.18;9.44;9.44;9.44;9.41;8.27;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T14:50:23;1.44;1.44;1.44;1.36;10.88;10.88;10.88;10.85;9.53;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T14:52:49;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.69;11.15;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T14:55:15;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.94;10.49;0.55
65994;SPS30;52764;51.036;5.852;2022-09-09T14:57:42;1.39;1.39;1.39;1.31;10.48;10.47;10.47;10.44;9.17;0.53
65994;SPS30;52764;51.036;5.852;2022-09-09T15:04:03;1.32;1.32;1.32;1.24;9.94;9.93;9.93;9.90;8.70;0.54
65994;SPS30;52764;51.036;5.852;2022-09-09T15:06:31;1.29;1.29;1.29;1.22;9.71;9.71;9.70;9.68;8.50;0.54
65994;SPS30;52764;51.036;5.852;2022-09-09T15:09:00;1.20;1.20;1.20;1.13;9.04;9.04;9.03;9.01;7.91;0.54
65994;SPS30;52764;51.036;5.852;2022-09-09T15:11:28;1.35;1.35;1.35;1.28;10.21;10.21;10.21;10.18;8.94;0.54
65994;SPS30;52764;51.036;5.852;2022-09-09T15:13:57;1.38;1.38;1.38;1.30;10.41;10.40;10.40;10.37;9.11;0.54
65994;SPS30;52764;51.036;5.852;2022-09-09T15:16:24;1.24;1.24;1.24;1.18;9.39;9.38;9.38;9.36;8.22;0.55
65994;SPS30;52764;51.036;5.852;2022-09-09T15:18:53;1.35;1.35;1.35;1.28;10.21;10.20;10.20;10.17;8.94;0.55
65994;SPS30;52764;51.036;5.852;2022-09-09T15:21:21;1.37;1.37;1.37;1.29;10.34;10.34;10.33;10.31;9.05;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T15:23:50;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.38;9.12;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T15:26:16;1.41;1.41;1.41;1.33;10.61;10.61;10.60;10.57;9.29;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T15:28:43;1.40;1.40;1.40;1.32;10.58;10.57;10.57;10.54;9.26;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T15:31:13;1.43;1.43;1.43;1.35;10.82;10.82;10.81;10.78;9.47;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T15:33:55;1.37;1.37;1.37;1.29;10.32;10.31;10.31;10.28;9.03;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T15:36:35;41.98;41.98;41.97;39.69;316.95;316.86;316.73;315.86;277.48;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T15:39:06;23.75;23.75;23.75;22.46;179.37;179.32;179.24;178.76;157.04;0.54
65994;SPS30;52764;51.036;5.852;2022-09-09T15:41:37;9.15;9.15;9.15;8.65;69.07;69.05;69.02;68.83;60.47;0.52
65994;SPS30;52764;51.036;5.852;2022-09-09T15:44:04;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.20;19.50;0.52
65994;SPS30;52764;51.036;5.852;2022-09-09T15:46:31;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.95;11.37;0.52
65994;SPS30;52764;51.036;5.852;2022-09-09T15:51:42;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.18;8.95;0.52
65994;SPS30;52764;51.036;5.852;2022-09-09T15:54:19;1.39;1.39;1.39;1.31;10.48;10.48;10.47;10.45;9.18;0.52
65994;SPS30;52764;51.036;5.852;2022-09-09T15:56:49;1.24;1.24;1.24;1.18;9.39;9.39;9.38;9.36;8.22;0.53
65994;SPS30;52764;51.036;5.852;2022-09-09T15:59:24;1.30;1.30;1.30;1.23;9.83;9.83;9.82;9.79;8.60;0.54
65994;SPS30;52764;51.036;5.852;2022-09-09T16:01:53;1.00;1.00;1.00;0.95;7.56;7.56;7.55;7.53;6.62;0.54
65994;SPS30;52764;51.036;5.852;2022-09-09T16:04:20;1.15;1.15;1.15;1.09;8.69;8.68;8.68;8.66;7.61;0.55
65994;SPS30;52764;51.036;5.852;2022-09-09T16:06:50;1.12;1.12;1.12;1.06;8.49;8.48;8.48;8.46;7.43;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T16:09:17;0.90;0.90;0.90;0.85;6.81;6.81;6.81;6.79;5.96;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T16:11:44;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.66;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T16:14:12;1.03;1.03;1.03;0.97;7.75;7.75;7.75;7.73;6.79;0.55
65994;SPS30;52764;51.036;5.852;2022-09-09T16:16:38;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.87;6.91;0.54
65994;SPS30;52764;51.036;5.852;2022-09-09T16:19:05;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.63;7.58;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T16:21:33;1.26;1.26;1.26;1.20;9.55;9.54;9.54;9.51;8.36;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T16:24:03;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.63;7.58;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T16:26:30;1.21;1.21;1.21;1.15;9.18;9.17;9.17;9.14;8.03;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T16:29:00;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.62;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T16:31:28;1.19;1.19;1.19;1.13;9.01;9.01;9.00;8.98;7.89;0.54
65994;SPS30;52764;51.036;5.852;2022-09-09T16:33:55;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.37;8.23;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T16:36:25;1.22;1.22;1.22;1.16;9.23;9.23;9.22;9.20;8.08;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T16:38:52;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.60;7.56;0.55
65994;SPS30;52764;51.036;5.852;2022-09-09T16:41:22;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.94;8.73;0.55
65994;SPS30;52764;51.036;5.852;2022-09-09T16:43:55;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.95;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T16:46:28;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.74;8.56;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T16:48:56;1.29;1.29;1.29;1.22;9.78;9.77;9.77;9.74;8.56;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T16:51:27;1.35;1.35;1.35;1.28;10.19;10.19;10.18;10.15;8.92;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T16:53:56;1.21;1.21;1.21;1.15;9.15;9.14;9.14;9.11;8.00;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T16:56:26;1.20;1.20;1.19;1.13;9.01;9.01;9.01;8.98;7.89;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T16:58:56;1.15;1.15;1.14;1.08;8.61;8.61;8.60;8.57;7.53;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T17:01:24;1.15;1.15;1.12;1.02;8.17;8.16;8.15;8.09;7.06;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T17:03:55;0.89;0.89;0.89;0.83;6.62;6.62;6.61;6.59;5.78;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T17:06:23;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.51;5.72;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T17:08:53;0.71;0.71;0.71;0.67;5.36;5.36;5.36;5.35;4.70;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T17:11:20;0.67;0.67;0.66;0.61;4.90;4.90;4.89;4.87;4.26;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T17:13:46;0.76;0.76;0.74;0.68;5.46;5.45;5.45;5.41;4.73;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T17:16:14;0.92;0.91;0.90;0.83;6.67;6.67;6.66;6.62;5.80;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T17:18:42;0.86;0.85;0.85;0.80;6.38;6.37;6.37;6.35;5.57;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T17:21:09;0.98;0.97;0.97;0.91;7.27;7.27;7.26;7.23;6.35;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T17:23:39;1.11;1.11;1.09;1.02;8.11;8.11;8.10;8.06;7.06;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T17:26:07;0.91;0.91;0.91;0.86;6.83;6.83;6.83;6.81;5.98;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T17:28:38;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.93;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T17:31:06;1.15;1.15;1.15;1.09;8.70;8.70;8.69;8.67;7.62;0.56
65994;SPS30;52764;51.036;5.852;2022-09-09T17:33:34;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.41;7.39;0.55
65994;SPS30;52764;51.036;5.852;2022-09-09T17:36:02;1.11;1.11;1.11;1.05;8.39;8.38;8.38;8.36;7.34;0.55
65994;SPS30;52764;51.036;5.852;2022-09-09T17:38:33;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.19;7.20;0.55
65994;SPS30;52764;51.036;5.852;2022-09-09T17:41:02;1.18;1.18;1.18;1.12;8.93;8.93;8.92;8.90;7.82;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T17:43:40;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.78;7.71;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T17:46:14;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.68;8.50;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T17:48:41;1.14;1.14;1.14;1.07;8.54;8.54;8.53;8.50;7.46;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T17:51:11;1.21;1.21;1.20;1.13;9.06;9.06;9.05;9.02;7.92;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T17:53:39;1.21;1.21;1.21;1.14;9.08;9.08;9.08;9.05;7.95;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T17:56:11;1.40;1.40;1.40;1.32;10.52;10.52;10.51;10.48;9.20;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T17:58:38;1.18;1.18;1.18;1.11;8.85;8.85;8.84;8.81;7.74;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T18:01:05;1.27;1.26;1.23;1.13;9.04;9.04;9.03;8.96;7.83;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T18:03:37;1.19;1.19;1.17;1.09;8.72;8.72;8.71;8.66;7.59;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T18:06:09;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.61;8.44;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T18:08:38;1.22;1.22;1.22;1.16;9.25;9.24;9.24;9.21;8.09;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T18:11:12;1.24;1.24;1.22;1.13;9.02;9.02;9.01;8.96;7.84;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T18:13:38;1.20;1.19;1.19;1.12;8.98;8.97;8.97;8.94;7.85;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T18:16:07;1.33;1.33;1.32;1.23;9.81;9.80;9.79;9.75;8.54;0.59
65994;SPS30;52764;51.036;5.852;2022-09-09T18:18:34;1.23;1.23;1.19;1.08;8.66;8.66;8.65;8.58;7.48;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T18:21:01;1.41;1.41;1.38;1.27;10.19;10.18;10.17;10.11;8.84;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T18:23:39;1.34;1.33;1.30;1.19;9.50;9.49;9.48;9.41;8.22;0.62
65994;SPS30;52764;51.036;5.852;2022-09-09T18:26:10;1.12;1.11;1.09;1.00;7.99;7.98;7.98;7.92;6.92;0.61
65994;SPS30;52764;51.036;5.852;2022-09-09T18:28:38;1.10;1.10;1.08;1.01;8.05;8.05;8.04;8.01;7.01;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T18:31:06;1.17;1.17;1.15;1.07;8.55;8.55;8.54;8.50;7.44;0.60
65994;SPS30;52764;51.036;5.852;2022-09-09T18:33:36;0.98;0.97;0.97;0.92;7.32;7.32;7.32;7.29;6.40;0.58
65994;SPS30;52764;51.036;5.852;2022-09-09T18:36:10;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.58;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T18:38:39;0.49;0.49;0.49;0.46;3.68;3.68;3.68;3.67;3.22;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T18:41:16;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.45;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T18:43:51;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.07;3.57;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T18:46:19;0.48;0.48;0.48;0.46;3.65;3.65;3.64;3.63;3.19;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T18:48:46;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.73;0.57
65994;SPS30;52764;51.036;5.852;2022-09-09T18:51:15;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.42;0.57
