sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:46:52;17.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:49:18;17.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:51:46;17.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:54:15;17.63
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:56:42;17.56
69790;DS18B20;57064;52.046;4.800;2022-09-09T17:59:10;17.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:01:39;17.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:04:07;17.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:06:36;17.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:09:08;17.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:11:38;17.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:14:09;17.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:16:36;17.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:19:05;17.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:21:34;17.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:24:01;17.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:26:28;17.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:28:56;17.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:31:25;17.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:33:52;17.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:36:40;17.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:39:08;16.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:41:37;16.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:44:06;16.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:46:35;16.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:49:04;16.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:51:31;16.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:54:03;16.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:56:30;16.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T18:58:58;16.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:01:25;16.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:03:53;16.63
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:06:24;16.63
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:08:51;16.56
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:11:21;16.56
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:13:50;16.56
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:16:17;16.56
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:18:43;16.56
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:21:22;16.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:23:59;16.50
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:26:27;16.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:28:55;16.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:31:22;16.44
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:33:49;16.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:36:17;16.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:38:44;16.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:41:17;16.38
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:43:44;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:46:12;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:48:40;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:51:11;16.31
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:53:50;16.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:56:19;16.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T19:58:47;16.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:01:16;16.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:03:46;16.25
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:06:15;16.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:08:44;16.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:11:11;16.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:13:37;16.19
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:16:08;16.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:18:40;16.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:21:10;16.13
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:23:37;16.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:26:06;16.06
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:28:36;16.00
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:31:08;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:33:35;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:36:14;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:38:45;15.94
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:41:13;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:43:45;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:46:13;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:48:39;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:51:07;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:53:36;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:56:04;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T20:58:35;15.88
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:01:02;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:03:31;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:05:59;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:08:29;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:10:56;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:13:23;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:15:51;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:18:17;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:20:44;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:23:12;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:25:40;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:28:06;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:30:34;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:33:00;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:35:26;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:37:53;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:40:19;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:42:46;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:45:12;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:47:39;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:50:08;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:52:34;15.63
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:55:01;15.63
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:57:27;15.63
69790;DS18B20;57064;52.046;4.800;2022-09-09T21:59:53;15.63
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:02:19;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:04:46;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:07:12;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:09:41;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:12:08;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:14:34;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:17:02;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:19:28;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:21:54;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:24:20;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:26:46;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:29:12;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:31:38;15.69
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:34:04;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:36:30;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:38:57;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:41:23;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:43:49;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:46:16;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:48:43;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:51:11;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:53:39;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:56:09;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T22:58:36;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:01:12;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:03:39;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:06:08;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:08:36;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:11:10;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:13:41;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:16:20;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:18:46;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:21:14;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:23:40;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:26:09;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:28:37;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:31:08;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:33:35;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:36:12;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:38:39;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:41:08;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:43:35;15.81
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:46:12;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:48:41;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:51:10;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:53:39;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:56:06;15.75
69790;DS18B20;57064;52.046;4.800;2022-09-09T23:58:33;15.75
