sensor_id;sensor_type;location;lat;lon;timestamp;temperature
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:16:46;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:19:16;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:21:43;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:24:11;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:26:39;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:29:09;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:31:36;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:34:04;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:36:39;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:39:08;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:41:39;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:44:14;18.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:46:44;18.06
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:49:15;18.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:51:46;18.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:54:22;18.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:56:49;18.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T18:59:22;17.94
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:01:50;17.94
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:04:18;17.94
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:06:47;18.00
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:09:16;17.94
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:11:44;17.94
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:14:13;17.94
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:16:40;17.94
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:19:15;17.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:21:42;17.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:24:18;17.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:26:48;17.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:29:25;17.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:31:53;17.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:34:20;17.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:36:47;17.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:39:14;17.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:41:41;17.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:44:29;17.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:47:10;17.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:49:37;17.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:52:04;17.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:54:31;17.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:56:57;17.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T19:59:25;17.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:01:53;17.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:04:21;17.88
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:06:48;17.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:09:17;17.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:11:51;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:14:20;17.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:16:46;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:19:14;17.81
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:21:45;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:24:17;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:26:45;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:29:16;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:31:43;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:34:13;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:36:41;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:39:15;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:41:43;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:44:22;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:46:51;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:49:21;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:51:50;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:54:22;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:56:49;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T20:59:22;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:01:49;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:04:18;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:06:45;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:09:13;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:11:39;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:14:06;17.75
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:16:32;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:18:58;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:21:25;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:23:56;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:26:23;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:28:49;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:31:18;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:33:44;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:36:12;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:38:41;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:41:11;17.69
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:43:41;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:46:11;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:48:37;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:51:08;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:53:35;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:56:10;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T21:58:37;17.63
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:01:11;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:03:38;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:06:09;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:08:36;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:11:14;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:13:41;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:16:12;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:18:40;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:21:17;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:23:43;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:26:12;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:28:39;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:31:06;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:33:32;17.56
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:35:59;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:38:25;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:40:52;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:43:20;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:45:47;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:48:15;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:50:42;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:53:14;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:55:40;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T22:58:07;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:00:33;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:03:00;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:05:26;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:07:53;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:10:23;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:12:49;17.44
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:15:15;17.44
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:17:42;17.44
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:20:11;17.44
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:22:37;17.50
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:25:06;17.44
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:27:32;17.44
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:29:58;17.44
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:32:24;17.44
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:34:51;17.44
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:37:19;17.44
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:39:46;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:42:12;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:44:38;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:47:07;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:49:35;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:52:04;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:54:34;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:57:02;17.38
19986;DS18B20;10154;52.474;10.768;2022-09-09T23:59:30;17.38
