sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T08:34:25;1.75;1.69;1.57;1.35;10.80;10.79;10.76;10.57;8.90;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T08:36:53;1.88;1.81;1.68;1.43;11.44;11.44;11.40;11.19;9.40;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T08:39:25;1.92;1.85;1.72;1.47;11.77;11.76;11.72;11.52;9.68;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T08:50:38;2.12;2.04;1.89;1.61;12.84;12.83;12.79;12.55;10.53;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T08:55:50;2.31;2.22;2.04;1.73;13.79;13.78;13.73;13.46;11.28;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T08:58:34;2.40;2.27;2.02;1.61;12.89;12.88;12.81;12.44;10.25;0.67
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:03:36;2.33;2.20;1.95;1.56;12.44;12.42;12.36;12.00;9.87;0.66
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:08:56;2.02;1.91;1.70;1.37;10.96;10.95;10.90;10.60;8.75;0.67
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:11:46;2.07;1.96;1.76;1.42;11.36;11.35;11.29;10.99;9.09;0.67
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:14:20;2.07;1.97;1.78;1.46;11.67;11.66;11.61;11.33;9.41;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:16:51;2.22;2.11;1.89;1.54;12.28;12.27;12.21;11.90;9.85;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:19:20;1.92;1.85;1.71;1.45;11.58;11.57;11.53;11.32;9.49;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:21:54;1.90;1.83;1.70;1.46;11.65;11.64;11.61;11.40;9.59;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:24:49;2.10;2.00;1.80;1.48;11.81;11.80;11.75;11.46;9.52;0.66
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:29:58;1.85;1.77;1.60;1.31;10.49;10.48;10.43;10.18;8.46;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:32:28;1.83;1.75;1.59;1.31;10.51;10.50;10.45;10.21;8.50;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:35:00;1.79;1.72;1.59;1.35;10.80;10.79;10.76;10.56;8.86;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:37:35;1.85;1.79;1.66;1.42;11.35;11.35;11.31;11.11;9.34;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:40:13;1.77;1.71;1.61;1.40;11.20;11.19;11.16;10.99;9.28;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:42:54;1.85;1.80;1.69;1.48;11.79;11.78;11.75;11.57;9.78;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:45:49;1.84;1.78;1.67;1.45;11.60;11.59;11.56;11.38;9.60;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:48:15;1.80;1.74;1.62;1.39;11.14;11.14;11.10;10.92;9.19;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:51:04;1.90;1.83;1.70;1.45;11.60;11.59;11.55;11.34;9.53;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:53:34;1.84;1.76;1.60;1.33;10.65;10.64;10.59;10.36;8.64;0.68
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:56:06;1.74;1.66;1.50;1.23;9.86;9.85;9.80;9.57;7.95;0.70
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T09:58:46;1.70;1.62;1.45;1.18;9.41;9.40;9.36;9.11;7.54;0.71
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T10:01:26;1.74;1.66;1.50;1.24;9.95;9.94;9.90;9.67;8.05;0.71
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T10:04:17;1.95;1.86;1.67;1.36;10.86;10.85;10.80;10.53;8.72;0.71
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T10:06:46;1.87;1.78;1.60;1.31;10.51;10.50;10.45;10.19;8.46;0.69
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T10:09:26;1.91;1.84;1.70;1.44;11.50;11.49;11.45;11.23;9.41;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T10:17:21;1.93;1.87;1.75;1.52;12.16;12.15;12.12;11.93;10.06;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T10:23:04;1.38;1.34;1.26;1.11;8.85;8.84;8.82;8.69;7.35;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T10:25:52;1.65;1.61;1.52;1.34;10.67;10.66;10.63;10.48;8.87;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T10:37:00;1.63;1.57;1.46;1.26;10.07;10.06;10.03;9.86;8.30;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T10:39:48;1.63;1.57;1.45;1.24;9.88;9.87;9.84;9.65;8.10;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T10:42:44;1.78;1.71;1.59;1.35;10.80;10.80;10.76;10.56;8.87;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T10:45:18;1.85;1.80;1.68;1.46;11.66;11.65;11.62;11.44;9.65;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T10:48:15;5.35;5.08;4.55;3.70;29.58;29.55;29.41;28.65;23.72;0.70
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T10:51:18;2.33;2.20;1.95;1.56;12.49;12.47;12.41;12.06;9.93;0.70
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T10:56:31;1.69;1.61;1.46;1.22;9.73;9.72;9.68;9.47;7.89;0.68
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T11:01:43;1.63;1.59;1.51;1.34;10.72;10.71;10.69;10.55;8.95;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T11:04:26;1.74;1.70;1.62;1.45;11.56;11.55;11.53;11.39;9.68;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T11:07:09;1.44;1.42;1.37;1.24;9.88;9.88;9.86;9.77;8.33;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T11:09:45;1.54;1.51;1.45;1.31;10.48;10.48;10.46;10.35;8.83;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T11:12:19;1.64;1.61;1.55;1.40;11.20;11.19;11.17;11.06;9.43;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T11:17:36;1.78;1.74;1.67;1.49;11.93;11.92;11.90;11.76;10.01;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T11:20:12;1.87;1.83;1.73;1.53;12.21;12.21;12.18;12.01;10.18;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T11:22:43;1.72;1.68;1.59;1.40;11.21;11.21;11.18;11.03;9.35;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T11:30:25;1.53;1.51;1.46;1.33;10.62;10.62;10.60;10.50;8.97;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T11:38:26;1.79;1.76;1.71;1.55;12.39;12.39;12.37;12.25;10.46;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T11:41:04;1.80;1.77;1.71;1.54;12.34;12.33;12.31;12.19;10.39;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T11:43:39;1.83;1.80;1.73;1.56;12.49;12.48;12.46;12.33;10.51;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T11:46:08;1.81;1.77;1.69;1.51;12.05;12.05;12.02;11.88;10.10;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T11:48:38;1.84;1.81;1.73;1.56;12.43;12.42;12.40;12.26;10.44;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T11:53:58;1.94;1.89;1.81;1.62;12.91;12.90;12.88;12.72;10.81;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T11:59:06;1.50;1.47;1.41;1.27;10.12;10.11;10.09;9.98;8.49;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T12:01:57;1.41;1.38;1.34;1.22;9.73;9.72;9.71;9.62;8.21;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T12:04:49;1.52;1.50;1.46;1.33;10.64;10.64;10.63;10.54;9.01;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T12:09:52;1.46;1.43;1.38;1.25;9.98;9.98;9.96;9.86;8.41;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T12:12:25;1.62;1.59;1.54;1.39;11.08;11.07;11.05;10.94;9.33;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T12:14:58;1.52;1.48;1.41;1.26;10.04;10.04;10.02;9.89;8.40;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T12:17:30;1.44;1.41;1.34;1.19;9.54;9.53;9.51;9.40;7.98;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T12:28:23;1.53;1.49;1.42;1.26;10.09;10.09;10.07;9.94;8.44;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T12:34:14;1.62;1.59;1.51;1.35;10.76;10.75;10.73;10.60;9.00;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T12:36:44;1.58;1.54;1.47;1.31;10.47;10.46;10.44;10.31;8.76;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T12:39:24;1.46;1.44;1.38;1.25;9.96;9.95;9.94;9.83;8.38;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T12:41:59;1.43;1.41;1.36;1.23;9.81;9.80;9.79;9.69;8.26;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T12:44:25;1.44;1.41;1.36;1.23;9.84;9.84;9.82;9.73;8.29;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T12:46:55;1.52;1.49;1.44;1.30;10.38;10.37;10.36;10.25;8.74;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T12:49:27;1.60;1.56;1.50;1.34;10.68;10.67;10.65;10.53;8.95;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T12:51:56;1.68;1.64;1.56;1.38;11.06;11.05;11.03;10.89;9.24;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T12:54:22;1.85;1.81;1.72;1.53;12.22;12.22;12.19;12.04;10.22;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T12:56:48;1.67;1.63;1.55;1.37;10.96;10.95;10.93;10.79;9.15;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T12:59:22;1.62;1.58;1.50;1.32;10.58;10.58;10.55;10.41;8.82;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:01:57;1.56;1.51;1.41;1.21;9.67;9.67;9.64;9.47;7.97;0.64
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:04:24;1.69;1.63;1.51;1.29;10.27;10.26;10.23;10.04;8.43;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:06:50;1.04;1.00;0.92;0.79;6.28;6.27;6.25;6.13;5.14;0.66
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:09:17;0.80;0.77;0.71;0.60;4.82;4.82;4.80;4.71;3.94;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:11:46;0.75;0.72;0.66;0.56;4.44;4.43;4.42;4.33;3.62;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:14:28;0.75;0.72;0.66;0.56;4.44;4.44;4.42;4.33;3.62;0.65
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:17:05;0.69;0.67;0.61;0.52;4.12;4.12;4.10;4.02;3.37;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:19:43;0.71;0.68;0.63;0.54;4.30;4.30;4.29;4.21;3.54;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:22:13;0.78;0.76;0.70;0.60;4.80;4.80;4.78;4.70;3.95;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:24:45;0.66;0.64;0.59;0.50;4.01;4.00;3.99;3.92;3.29;0.63
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:27:28;0.78;0.76;0.71;0.61;4.88;4.88;4.87;4.79;4.03;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:29:57;0.72;0.70;0.66;0.57;4.59;4.58;4.57;4.50;3.80;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:32:24;0.79;0.77;0.73;0.63;5.07;5.06;5.05;4.97;4.21;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:34:55;1.19;1.15;1.07;0.93;7.39;7.39;7.36;7.24;6.10;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:37:32;0.99;0.95;0.89;0.76;6.08;6.08;6.06;5.96;5.01;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:40:02;0.80;0.77;0.73;0.64;5.07;5.07;5.06;4.98;4.21;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:42:32;0.77;0.75;0.71;0.63;5.03;5.02;5.01;4.95;4.20;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:45:04;0.79;0.77;0.73;0.65;5.17;5.17;5.16;5.10;4.32;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:47:36;0.81;0.78;0.74;0.65;5.23;5.23;5.22;5.15;4.36;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:52:53;0.82;0.80;0.76;0.67;5.33;5.32;5.31;5.24;4.44;0.62
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:55:24;1.06;1.03;0.97;0.85;6.79;6.78;6.77;6.67;5.64;0.61
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T13:57:57;1.08;1.05;0.99;0.87;6.93;6.92;6.90;6.80;5.75;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:00:32;1.16;1.13;1.08;0.96;7.69;7.69;7.67;7.58;6.44;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:02:59;1.08;1.06;1.02;0.93;7.41;7.41;7.40;7.33;6.25;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:05:27;1.14;1.12;1.08;0.98;7.85;7.84;7.83;7.76;6.62;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:07:55;1.17;1.16;1.14;1.06;8.46;8.46;8.45;8.39;7.20;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:10:22;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.58;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:12:48;1.39;1.37;1.35;1.25;9.97;9.97;9.96;9.89;8.48;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:15:14;1.32;1.31;1.30;1.22;9.74;9.74;9.73;9.68;8.33;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:17:40;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.61;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:20:06;1.52;1.52;1.52;1.44;11.48;11.47;11.47;11.42;9.85;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:22:37;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.23;8.82;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:25:04;1.31;1.31;1.31;1.24;9.89;9.89;9.88;9.84;8.49;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:27:31;1.47;1.47;1.47;1.39;11.09;11.09;11.08;11.04;9.52;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:29:57;1.33;1.33;1.33;1.26;10.06;10.06;10.06;10.02;8.64;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:32:25;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.70;10.09;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:34:51;1.50;1.50;1.50;1.42;11.31;11.30;11.30;11.26;9.71;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:37:17;1.46;1.45;1.44;1.35;10.76;10.76;10.75;10.70;9.20;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:39:44;1.52;1.51;1.51;1.42;11.35;11.35;11.34;11.29;9.73;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:42:10;1.26;1.26;1.26;1.20;9.55;9.55;9.54;9.51;8.20;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:44:36;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.91;9.41;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:47:06;1.44;1.43;1.42;1.32;10.57;10.57;10.56;10.51;9.03;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:49:33;1.44;1.42;1.39;1.28;10.19;10.18;10.17;10.09;8.64;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:52:00;1.41;1.40;1.36;1.25;9.98;9.98;9.96;9.88;8.46;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:54:26;1.51;1.49;1.45;1.32;10.55;10.55;10.53;10.44;8.93;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:56:53;1.63;1.62;1.60;1.49;11.92;11.92;11.91;11.84;10.18;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T14:59:20;1.46;1.45;1.43;1.32;10.54;10.53;10.52;10.45;8.96;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:01:53;1.42;1.41;1.38;1.28;10.21;10.21;10.20;10.13;8.68;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:04:19;1.52;1.51;1.48;1.37;10.93;10.93;10.91;10.84;9.30;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:06:46;1.45;1.44;1.41;1.31;10.44;10.44;10.43;10.36;8.88;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:09:14;1.50;1.50;1.49;1.41;11.26;11.25;11.25;11.20;9.65;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:11:41;1.38;1.38;1.38;1.30;10.40;10.39;10.39;10.35;8.92;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:14:08;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.17;7.91;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:16:34;1.43;1.43;1.43;1.35;10.82;10.81;10.81;10.77;9.28;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:19:00;1.32;1.32;1.32;1.25;9.98;9.98;9.98;9.94;8.57;0.51
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:21:29;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.11;8.72;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:23:57;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.39;8.09;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:26:23;1.24;1.24;1.24;1.17;9.35;9.34;9.34;9.31;8.02;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:28:50;1.35;1.35;1.35;1.27;10.16;10.16;10.15;10.11;8.72;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:31:17;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.20;7.93;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:33:46;1.37;1.37;1.37;1.29;10.34;10.34;10.34;10.30;8.88;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:38:40;1.31;1.31;1.31;1.23;9.86;9.86;9.85;9.82;8.46;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:41:06;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.42;8.12;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:43:32;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.54;8.22;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:45:59;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.09;8.70;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:48:56;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.51;7.34;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:51:24;1.25;1.25;1.25;1.18;9.42;9.42;9.41;9.38;8.09;0.55
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:53:53;1.35;1.35;1.35;1.28;10.23;10.23;10.22;10.18;8.78;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:56:23;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.03;7.78;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T15:58:55;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.13;7.01;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:01:22;1.10;1.10;1.10;1.04;8.28;8.27;8.27;8.24;7.10;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:03:49;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.06;6.95;0.52
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:06:17;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.79;7.58;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:08:47;1.25;1.25;1.25;1.18;9.45;9.45;9.44;9.41;8.11;0.54
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:11:16;1.13;1.13;1.13;1.07;8.52;8.52;8.51;8.48;7.31;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:13:51;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.15;7.89;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:16:19;1.19;1.19;1.19;1.13;9.00;9.00;9.00;8.96;7.73;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:18:50;1.23;1.23;1.23;1.16;9.27;9.27;9.26;9.23;7.96;0.53
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:24:14;1.17;1.16;1.15;1.07;8.54;8.54;8.53;8.48;7.29;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:26:44;1.34;1.32;1.30;1.20;9.56;9.56;9.55;9.48;8.12;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:29:12;1.45;1.43;1.41;1.30;10.40;10.40;10.39;10.32;8.85;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:31:40;1.32;1.31;1.29;1.20;9.55;9.54;9.53;9.48;8.13;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:34:07;1.21;1.20;1.19;1.12;8.94;8.94;8.93;8.89;7.65;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:36:35;1.33;1.32;1.31;1.23;9.79;9.79;9.78;9.73;8.37;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:39:06;1.24;1.23;1.21;1.13;8.99;8.98;8.97;8.92;7.66;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:41:35;1.37;1.36;1.34;1.24;9.94;9.94;9.93;9.87;8.47;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:44:04;1.45;1.44;1.40;1.29;10.28;10.28;10.26;10.18;8.72;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:46:32;1.37;1.35;1.32;1.21;9.63;9.63;9.61;9.53;8.16;0.60
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:49:01;1.34;1.32;1.29;1.19;9.49;9.48;9.47;9.40;8.05;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:51:30;1.40;1.38;1.35;1.23;9.85;9.84;9.83;9.75;8.34;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:54:02;1.28;1.26;1.23;1.12;8.98;8.98;8.97;8.89;7.60;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:56:30;1.14;1.12;1.10;1.01;8.05;8.05;8.04;7.98;6.83;0.59
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T16:59:03;1.18;1.17;1.14;1.05;8.38;8.37;8.36;8.30;7.10;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T17:01:32;1.35;1.34;1.31;1.21;9.63;9.62;9.61;9.54;8.17;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T17:04:03;1.35;1.32;1.28;1.16;9.23;9.23;9.21;9.12;7.78;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T17:06:32;1.25;1.23;1.19;1.08;8.64;8.63;8.62;8.54;7.30;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T17:09:10;1.13;1.13;1.11;1.04;8.27;8.27;8.26;8.21;7.05;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T17:11:37;0.94;0.94;0.94;0.88;7.06;7.05;7.05;7.02;6.04;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T17:14:05;0.79;0.78;0.77;0.72;5.75;5.75;5.74;5.71;4.90;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T17:16:33;1.00;0.99;0.97;0.90;7.16;7.16;7.15;7.10;6.09;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T17:19:02;0.91;0.90;0.88;0.81;6.48;6.47;6.47;6.42;5.50;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T17:21:29;0.74;0.73;0.72;0.66;5.29;5.29;5.28;5.25;4.49;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T17:23:56;0.90;0.90;0.88;0.81;6.48;6.48;6.47;6.42;5.51;0.58
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T17:26:25;0.91;0.91;0.89;0.83;6.60;6.60;6.59;6.55;5.62;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T17:28:54;1.01;1.01;1.00;0.94;7.51;7.51;7.51;7.47;6.43;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T17:31:21;1.00;0.99;0.98;0.91;7.29;7.29;7.28;7.24;6.22;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T17:33:48;0.97;0.96;0.95;0.89;7.13;7.12;7.12;7.08;6.09;0.56
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T17:36:18;1.04;1.03;1.02;0.95;7.60;7.60;7.59;7.55;6.49;0.57
69079;SPS30;56179;51.06693274;5.85083424;2022-09-09T17:38:47;1.07;1.06;1.04;0.97;7.75;7.75;7.74;7.70;6.61;0.57
