sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:42:26;77;224;;194;149931
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:44:54;59;211;;150;151134
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:47:31;60;215;;150;149274
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:49:55;68;221;;174;151326
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T13:52:30;61;202;;155;150020
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:00:01;64;158;;164;152314
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:02:31;67;142;;171;151230
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:05:02;60;118;;152;150585
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:07:32;62;115;;156;150409
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:10:05;63;108;;160;150348
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:12:33;65;92;;165;151069
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:15:04;69;90;;174;149149
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:17:34;67;106;;171;151236
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:20:08;76;150;;191;150408
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:22:35;65;222;;161;146875
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:25:06;69;395;;180;154384
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:27:36;59;563;;148;149926
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:30:06;72;669;;181;150245
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:32:37;69;625;;174;150661
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:35:08;64;440;;159;148725
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:37:39;82;490;;212;153495
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:40:09;70;370;;177;149835
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:42:39;63;344;;159;150768
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:45:10;63;237;;159;149983
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:47:39;49;191;;125;150343
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:50:10;63;187;;159;150283
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:52:40;74;173;;187;151004
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:55:12;69;146;;174;149920
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T14:57:42;58;140;;145;147542
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:00:12;61;155;;156;152907
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:02:42;62;172;;156;149911
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:05:12;68;198;;172;149581
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:07:42;71;192;;181;151798
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:10:13;59;165;;150;150403
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:12:43;74;154;;185;149922
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:15:14;65;149;;165;150173
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:17:44;64;159;;164;151391
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:20:17;59;158;;150;150321
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:22:45;56;182;;142;150168
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:25:15;56;202;;141;150156
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:27:46;65;221;;163;148763
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:30:16;64;238;;164;152215
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:32:46;62;252;;157;150192
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:35:17;62;262;;156;148675
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:37:47;66;272;;168;151361
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:40:17;67;270;;170;150911
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:42:47;56;268;;139;148786
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:45:17;61;275;;156;151209
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:47:47;63;278;;158;150431
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:50:18;63;265;;157;147962
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:52:48;63;259;;159;150580
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:55:18;63;243;;159;151338
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T15:57:49;65;227;;164;151358
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:00:19;65;214;;163;150233
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:02:50;60;194;;152;150895
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:05:21;60;185;;152;150145
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:07:50;55;178;;139;149530
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:10:20;58;168;;148;150860
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:12:52;70;169;;171;146562
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:15:23;69;157;;176;152872
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:17:55;58;150;;148;151994
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:20:22;57;146;;144;149608
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:22:52;58;156;;145;149603
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:25:22;61;174;;155;150036
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:27:53;58;175;;148;151278
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:30:23;62;171;;156;150753
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:32:54;61;170;;155;150463
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:35:24;65;161;;163;148820
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:37:54;62;165;;154;147570
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:40:24;58;147;;149;152920
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:42:55;55;123;;140;151320
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:45:25;56;110;;143;150676
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:47:55;61;102;;154;149566
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:50:26;63;97;;160;150736
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:52:56;59;86;;150;150156
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:55:27;66;95;;168;150544
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T16:57:57;67;97;;170;151094
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:00:27;58;96;;146;150043
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:02:58;61;87;;155;150135
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:05:28;68;86;;168;147688
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:07:58;60;80;;152;150281
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:10:28;54;82;;139;152076
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:12:59;50;83;;124;147183
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:15:29;57;86;;147;154185
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:18:01;55;85;;140;150026
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:20:29;67;89;;169;150807
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:22:59;61;92;;153;149778
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:25:30;72;97;;180;148214
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:28:01;58;90;;149;152249
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:30:33;60;89;;152;150442
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:33:01;68;85;;171;150636
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:35:31;42;74;;106;150174
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:38:01;61;90;;154;150095
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:40:31;58;92;;146;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:43:01;59;92;;149;149957
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:45:32;60;86;;150;149540
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:48:03;69;92;;174;151193
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:50:34;68;85;;170;149774
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:53:03;58;73;;147;150497
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:55:33;64;74;;161;150868
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T17:58:04;61;71;;155;150376
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:00:37;60;72;;151;150893
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:05:38;60;67;;152;149664
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:08:08;62;61;;157;150585
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:10:40;66;64;;166;150808
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:13:09;67;65;;170;150054
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:15:40;61;60;;156;151048
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:18:10;61;58;;152;149379
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:20:40;63;60;;160;150871
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:23:11;65;59;;162;148264
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:25:41;57;58;;147;152675
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:28:12;57;56;;144;150577
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:30:42;63;58;;156;148556
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:33:13;66;62;;166;150241
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:35:43;62;59;;160;153054
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:38:13;67;60;;168;150061
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:40:44;66;60;;166;150736
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:43:14;59;58;;149;149655
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:45:45;63;60;;159;150128
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:48:15;61;58;;155;150514
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:50:45;54;55;;138;151081
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:53:16;62;60;;153;147736
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T18:55:46;68;65;;174;152906
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:00:49;70;66;;177;150630
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:03:20;64;57;;162;150135
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:05:51;64;64;;160;148448
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:08:21;60;60;;154;153150
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:10:51;63;57;;159;150406
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:13:22;58;56;;146;150524
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:15:52;66;60;;168;150615
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:18:23;55;54;;138;148448
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:20:54;66;60;;170;152575
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:23:28;60;55;;151;148820
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:25:55;64;58;;160;149369
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:28:25;61;57;;157;152201
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:30:55;66;59;;166;148716
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:33:26;67;59;;170;151633
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:35:56;60;56;;152;151058
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:38:25;54;54;;135;149932
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:41:01;57;50;;143;150129
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:43:26;57;56;;144;150405
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:45:58;56;51;;141;150790
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:48:31;58;54;;146;150184
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:51:01;67;60;;170;151142
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:53:28;69;58;;173;149859
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:55:58;62;55;;156;149913
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T19:58:29;58;53;;147;151262
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:01:12;62;55;;156;149482
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:03:29;65;56;;165;150617
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:05:59;63;54;;158;149041
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:08:30;60;56;;153;151708
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:11:00;69;57;;173;149187
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:16:12;64;60;;164;151646
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:18:37;63;56;;159;150513
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:21:06;65;57;;164;150123
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:23:35;63;55;;159;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:26:07;64;56;;162;150311
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:28:36;51;53;;128;150264
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:31:07;62;54;;155;149052
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:33:37;60;54;;153;151016
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:36:14;58;54;;148;151546
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:38:42;62;54;;156;149870
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:41:10;63;56;;162;152101
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:43:43;57;52;;143;149118
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:46:09;67;60;;169;149825
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:48:40;67;56;;171;152067
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:51:10;65;57;;162;148365
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:53:42;59;54;;153;153059
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:56:11;69;60;;175;150683
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T20:58:43;58;54;;147;150286
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:01:14;61;54;;155;150550
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:03:44;61;54;;155;151086
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:06:14;57;51;;141;147168
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:08:45;55;52;;141;153391
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:11:17;60;54;;153;151489
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:13:46;70;62;;177;149619
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:16:20;60;54;;152;150407
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:18:48;53;53;;136;152464
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:21:19;57;53;;144;150508
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:23:52;60;54;;151;150327
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:26:20;64;58;;161;149344
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:28:50;64;58;;162;151241
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:31:20;60;57;;153;150585
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:36:23;60;58;;154;151675
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:38:54;68;59;;171;149485
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:41:24;59;58;;148;150136
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:43:55;62;58;;156;150534
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:46:29;59;56;;148;149818
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:48:57;66;61;;166;150909
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:51:25;61;55;;153;150149
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:53:56;63;59;;156;147294
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:56:29;67;60;;172;152311
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T21:58:57;69;64;;175;151056
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:01:27;63;57;;161;151867
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:03:58;61;59;;155;150128
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:06:28;71;62;;178;149817
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:08:58;61;58;;154;149427
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:11:30;61;55;;155;150325
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:14:00;69;58;;177;152458
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:16:31;68;63;;173;150467
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:19:01;63;54;;160;150292
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:21:32;63;56;;159;150626
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:24:04;67;56;;171;151831
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:26:34;65;57;;165;151156
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:29:04;67;57;;169;149280
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:31:34;66;55;;168;151067
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:34:04;58;56;;146;149776
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:36:36;59;52;;149;150733
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:39:06;55;53;;141;151694
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:41:37;72;61;;180;149407
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:44:07;63;53;;160;150279
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:46:39;60;55;;154;151675
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:49:08;59;54;;149;150927
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:51:39;65;57;;160;145776
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:54:09;52;50;;134;152522
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:56:39;58;53;;147;151194
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T22:59:10;69;59;;174;150899
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:01:40;65;58;;164;151134
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:04:12;66;59;;165;149396
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:06:42;62;57;;159;151621
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:09:12;67;59;;171;150898
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:11:42;74;64;;185;149793
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:14:12;62;56;;156;150737
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:16:43;67;59;;168;148830
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:19:15;65;56;;167;152637
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:21:45;68;59;;171;148980
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:26:48;63;62;;160;150434
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:29:18;69;58;;173;149779
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:31:48;66;55;;166;149567
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:34:19;63;56;;160;151896
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:36:49;69;59;;173;149219
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:39:20;63;55;;159;150495
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:41:50;70;59;;177;151129
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:44:21;59;54;;149;150600
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:46:51;66;55;;165;149225
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:49:22;64;57;;163;151425
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:51:53;69;57;;176;151414
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:54:24;74;60;;187;149818
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:56:54;67;56;;169;149624
71364;Radiation_SBM-19;59173;52.100;5.116;2022-09-09T23:59:26;71;62;;178;150263
