sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:26:56;0.89;0.89;0.88;0.82;6.59;6.59;6.58;6.56;5.67;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:29:22;0.97;0.96;0.94;0.86;6.88;6.88;6.87;6.83;5.88;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:31:49;0.78;0.77;0.75;0.69;5.49;5.48;5.48;5.44;4.67;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:34:19;0.85;0.83;0.81;0.74;5.94;5.94;5.93;5.89;5.06;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:36:46;0.79;0.79;0.78;0.74;5.89;5.89;5.89;5.87;5.07;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:39:14;0.96;0.96;0.96;0.91;7.27;7.27;7.27;7.25;6.28;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:42:01;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.18;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:50:30;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.95;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:53:17;0.91;0.91;0.91;0.86;6.89;6.89;6.89;6.87;5.95;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:55:59;1.00;1.00;1.00;0.94;7.52;7.52;7.52;7.50;6.49;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T08:58:34;0.98;0.97;0.95;0.87;6.97;6.97;6.96;6.92;5.95;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T09:06:35;0.99;0.97;0.94;0.85;6.78;6.77;6.76;6.70;5.73;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T09:11:58;0.98;0.96;0.93;0.83;6.64;6.63;6.62;6.55;5.60;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T09:14:28;0.80;0.78;0.75;0.68;5.41;5.41;5.40;5.34;4.57;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T09:20:02;1.10;1.08;1.03;0.91;7.26;7.26;7.24;7.16;6.10;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T09:22:33;0.88;0.86;0.81;0.72;5.75;5.74;5.73;5.66;4.81;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T09:25:19;0.86;0.83;0.79;0.70;5.61;5.61;5.59;5.52;4.71;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T09:30:36;2.65;2.59;2.49;2.24;17.89;17.88;17.85;17.66;15.10;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T09:33:14;0.90;0.89;0.87;0.80;6.38;6.37;6.37;6.32;5.43;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T09:35:48;0.87;0.86;0.84;0.77;6.17;6.16;6.16;6.11;5.25;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T09:38:19;0.89;0.87;0.85;0.77;6.15;6.15;6.14;6.09;5.22;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T09:43:31;0.91;0.89;0.85;0.76;6.05;6.05;6.03;5.97;5.09;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T09:46:05;1.20;1.17;1.12;0.99;7.95;7.94;7.93;7.83;6.68;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T09:48:31;1.26;1.23;1.17;1.03;8.27;8.26;8.25;8.14;6.94;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T09:50:58;1.34;1.30;1.23;1.08;8.65;8.64;8.62;8.51;7.23;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T09:53:27;1.40;1.36;1.29;1.13;9.07;9.06;9.04;8.92;7.59;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T09:58:25;0.85;0.82;0.78;0.68;5.46;5.45;5.44;5.36;4.56;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T10:00:56;0.99;0.95;0.89;0.77;6.18;6.18;6.16;6.06;5.13;0.52
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T10:05:47;0.93;0.90;0.84;0.73;5.82;5.81;5.79;5.70;4.83;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T10:08:14;0.77;0.74;0.69;0.59;4.72;4.71;4.70;4.61;3.90;0.54
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T10:40:33;1.08;1.05;0.99;0.87;6.96;6.96;6.94;6.85;5.82;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T10:48:35;1.19;1.16;1.11;1.00;7.97;7.96;7.95;7.86;6.72;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T10:57:18;1.18;1.16;1.13;1.03;8.21;8.21;8.20;8.13;6.98;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T11:00:02;1.08;1.06;1.02;0.92;7.33;7.33;7.31;7.24;6.20;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T11:02:33;1.06;1.03;0.99;0.88;7.06;7.06;7.04;6.97;5.95;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T11:07:38;1.03;1.00;0.95;0.83;6.65;6.65;6.63;6.54;5.56;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T11:13:37;1.07;1.04;0.99;0.86;6.90;6.90;6.88;6.79;5.77;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T11:18:57;1.09;1.06;1.00;0.88;7.06;7.06;7.04;6.95;5.91;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T11:21:36;0.90;0.87;0.83;0.73;5.86;5.86;5.85;5.78;4.92;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T11:24:11;1.02;0.99;0.94;0.83;6.64;6.64;6.63;6.54;5.57;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T11:26:49;1.27;1.23;1.16;1.02;8.16;8.15;8.13;8.02;6.82;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T11:40:21;0.92;0.90;0.85;0.75;5.99;5.98;5.97;5.89;5.01;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T11:45:39;0.95;0.93;0.89;0.81;6.44;6.44;6.43;6.37;5.45;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T11:48:22;1.17;1.14;1.09;0.98;7.83;7.83;7.81;7.73;6.61;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T11:51:08;0.86;0.85;0.82;0.74;5.93;5.93;5.92;5.87;5.03;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T11:54:00;0.96;0.95;0.92;0.84;6.72;6.72;6.71;6.66;5.71;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T11:56:43;0.81;0.80;0.78;0.72;5.79;5.79;5.78;5.75;4.95;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T11:59:24;0.93;0.93;0.92;0.86;6.86;6.85;6.85;6.82;5.89;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T12:04:40;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.18;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T12:07:38;0.83;0.83;0.83;0.78;6.24;6.24;6.24;6.22;5.39;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T12:12:47;1.37;1.37;1.37;1.29;10.31;10.31;10.30;10.28;8.90;0.42
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T12:17:49;0.85;0.85;0.85;0.80;6.41;6.40;6.40;6.39;5.53;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T12:34:18;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.83;5.91;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T12:37:02;1.04;1.04;1.04;0.98;7.86;7.86;7.86;7.84;6.79;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T12:39:54;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.67;6.64;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T12:42:22;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.68;5.78;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T12:47:44;0.89;0.89;0.89;0.84;6.69;6.69;6.68;6.67;5.77;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T12:52:42;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.66;4.90;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T12:55:16;0.78;0.78;0.78;0.74;5.92;5.92;5.92;5.90;5.11;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T12:57:46;0.79;0.79;0.79;0.75;5.95;5.95;5.95;5.94;5.14;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T13:00:18;0.92;0.92;0.92;0.87;6.94;6.94;6.93;6.92;5.99;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T13:02:49;0.89;0.89;0.89;0.84;6.72;6.72;6.71;6.69;5.80;0.43
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T13:05:16;0.76;0.76;0.76;0.72;5.72;5.72;5.72;5.70;4.94;0.44
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T13:07:45;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.41;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T13:10:13;0.97;0.97;0.96;0.89;7.14;7.14;7.14;7.10;6.13;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T13:12:44;0.83;0.82;0.81;0.75;5.97;5.96;5.96;5.92;5.10;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T13:15:14;0.81;0.81;0.80;0.75;5.98;5.98;5.98;5.95;5.14;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T13:17:54;0.97;0.97;0.96;0.90;7.17;7.16;7.16;7.13;6.16;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T13:20:29;0.86;0.86;0.85;0.80;6.39;6.38;6.38;6.36;5.50;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T13:22:56;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.76;4.98;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T13:25:24;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.28;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T13:27:53;0.78;0.78;0.78;0.74;5.90;5.90;5.90;5.88;5.09;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T13:30:34;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.73;4.96;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T13:38:20;0.68;0.68;0.68;0.64;5.08;5.08;5.08;5.06;4.38;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T13:43:41;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.87;4.21;0.45
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T13:54:27;0.73;0.73;0.72;0.66;5.30;5.30;5.29;5.26;4.54;0.46
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T13:56:52;0.89;0.88;0.86;0.80;6.36;6.36;6.35;6.31;5.44;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T13:59:19;0.67;0.66;0.65;0.60;4.77;4.76;4.76;4.73;4.06;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:01:45;0.77;0.76;0.74;0.68;5.45;5.44;5.44;5.40;4.64;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:04:11;0.85;0.84;0.82;0.75;5.98;5.97;5.97;5.92;5.09;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:06:37;0.83;0.82;0.80;0.73;5.81;5.81;5.80;5.76;4.94;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:09:05;0.75;0.74;0.72;0.66;5.24;5.24;5.23;5.19;4.45;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:11:32;0.82;0.80;0.78;0.71;5.65;5.65;5.64;5.59;4.79;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:13:58;1.03;1.01;0.97;0.87;6.95;6.95;6.94;6.86;5.87;0.47
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:16:23;0.80;0.78;0.75;0.67;5.37;5.37;5.36;5.30;4.53;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:18:49;0.81;0.79;0.76;0.68;5.42;5.42;5.41;5.35;4.57;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:21:15;0.65;0.63;0.60;0.54;4.31;4.31;4.30;4.25;3.63;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:23:41;0.76;0.74;0.71;0.64;5.08;5.08;5.07;5.02;4.29;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:26:07;0.76;0.75;0.72;0.65;5.16;5.16;5.15;5.10;4.36;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:28:33;0.62;0.61;0.59;0.53;4.21;4.21;4.20;4.16;3.56;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:31:01;0.57;0.56;0.54;0.49;3.93;3.93;3.92;3.88;3.33;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:33:31;0.84;0.82;0.79;0.71;5.71;5.71;5.70;5.65;4.84;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:36:02;0.54;0.52;0.51;0.45;3.63;3.63;3.63;3.59;3.07;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:38:29;0.69;0.67;0.65;0.58;4.61;4.61;4.60;4.55;3.89;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:40:56;0.54;0.52;0.50;0.45;3.61;3.61;3.60;3.57;3.05;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:43:23;0.73;0.71;0.69;0.62;4.92;4.91;4.91;4.85;4.15;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:45:49;0.76;0.74;0.70;0.62;4.99;4.98;4.97;4.91;4.19;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:48:16;0.70;0.68;0.64;0.56;4.51;4.51;4.50;4.44;3.78;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:50:42;0.80;0.77;0.73;0.64;5.12;5.11;5.10;5.03;4.27;0.48
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:53:08;0.74;0.72;0.68;0.59;4.73;4.72;4.71;4.64;3.94;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:55:35;0.85;0.82;0.76;0.66;5.25;5.25;5.23;5.14;4.35;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T14:58:02;0.74;0.71;0.65;0.55;4.40;4.40;4.38;4.30;3.61;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:00:31;0.84;0.80;0.73;0.61;4.85;4.84;4.82;4.71;3.95;0.54
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:02:57;0.91;0.87;0.78;0.64;5.13;5.13;5.10;4.98;4.15;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:05:22;0.85;0.81;0.73;0.59;4.76;4.75;4.73;4.61;3.84;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:07:49;0.80;0.75;0.67;0.54;4.34;4.34;4.32;4.20;3.48;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:10:15;0.87;0.82;0.72;0.57;4.59;4.58;4.56;4.42;3.65;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:12:42;1.14;1.06;0.93;0.72;5.76;5.75;5.72;5.52;4.53;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:15:08;1.14;1.06;0.93;0.72;5.77;5.76;5.73;5.53;4.53;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:17:34;1.02;0.96;0.84;0.66;5.29;5.29;5.26;5.09;4.19;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:20:05;1.01;0.94;0.83;0.65;5.21;5.20;5.17;5.00;4.11;0.61
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:22:33;0.94;0.88;0.77;0.60;4.79;4.79;4.76;4.60;3.78;0.61
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:25:01;0.81;0.75;0.66;0.52;4.14;4.14;4.11;3.98;3.27;0.61
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:27:27;0.82;0.77;0.68;0.54;4.31;4.30;4.28;4.15;3.42;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:29:57;0.91;0.85;0.75;0.60;4.79;4.78;4.75;4.61;3.81;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:32:23;0.80;0.75;0.66;0.52;4.18;4.17;4.15;4.02;3.32;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:34:51;0.98;0.92;0.81;0.64;5.14;5.13;5.10;4.94;4.07;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:37:19;0.55;0.52;0.46;0.37;2.99;2.99;2.97;2.89;2.40;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:39:45;0.68;0.64;0.58;0.47;3.76;3.75;3.73;3.64;3.03;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:42:10;0.69;0.65;0.58;0.47;3.80;3.79;3.78;3.68;3.06;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:44:39;0.70;0.66;0.59;0.48;3.88;3.88;3.86;3.76;3.13;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:47:07;1.02;0.97;0.87;0.71;5.67;5.66;5.64;5.49;4.57;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:49:40;1.06;1.01;0.92;0.76;6.10;6.09;6.07;5.93;4.97;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:52:05;1.15;1.10;1.01;0.84;6.70;6.69;6.67;6.52;5.46;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:54:32;1.73;1.66;1.54;1.31;10.52;10.51;10.47;10.28;8.67;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:57:00;0.97;0.94;0.87;0.76;6.04;6.04;6.02;5.92;5.01;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T15:59:29;0.66;0.64;0.60;0.52;4.20;4.20;4.18;4.12;3.50;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:01:56;0.71;0.69;0.65;0.57;4.53;4.52;4.51;4.44;3.77;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:04:24;0.75;0.73;0.68;0.59;4.72;4.72;4.70;4.63;3.92;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:06:58;0.69;0.67;0.63;0.54;4.35;4.35;4.33;4.27;3.62;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:09:28;0.74;0.72;0.68;0.59;4.73;4.73;4.71;4.64;3.94;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:11:58;0.72;0.69;0.65;0.56;4.50;4.50;4.49;4.41;3.74;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:14:26;0.84;0.81;0.75;0.64;5.14;5.14;5.12;5.03;4.24;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:16:52;0.65;0.62;0.57;0.48;3.87;3.87;3.85;3.78;3.18;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:19:18;0.82;0.79;0.72;0.61;4.88;4.88;4.86;4.77;4.01;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:21:45;0.93;0.89;0.81;0.68;5.41;5.40;5.38;5.27;4.42;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:24:14;0.83;0.79;0.72;0.59;4.73;4.72;4.70;4.60;3.84;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:26:43;0.73;0.69;0.63;0.52;4.14;4.13;4.11;4.02;3.35;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:29:11;0.83;0.79;0.71;0.57;4.60;4.60;4.57;4.46;3.71;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:31:39;1.05;0.99;0.89;0.72;5.80;5.79;5.76;5.61;4.67;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:34:05;0.75;0.71;0.64;0.52;4.17;4.16;4.14;4.03;3.36;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:36:32;0.82;0.78;0.70;0.57;4.58;4.58;4.56;4.44;3.70;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:39:00;0.80;0.76;0.69;0.56;4.50;4.50;4.48;4.37;3.64;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:41:30;0.85;0.81;0.73;0.60;4.81;4.80;4.78;4.67;3.89;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:44:02;0.71;0.67;0.60;0.49;3.89;3.88;3.86;3.76;3.12;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:46:29;0.80;0.76;0.68;0.55;4.39;4.38;4.36;4.25;3.53;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:48:57;1.04;0.98;0.89;0.72;5.79;5.78;5.75;5.61;4.67;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:51:26;0.57;0.54;0.49;0.40;3.20;3.19;3.18;3.10;2.58;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:53:58;0.86;0.82;0.74;0.60;4.79;4.78;4.76;4.64;3.86;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:56:26;0.92;0.87;0.78;0.63;5.06;5.06;5.03;4.90;4.07;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T16:58:57;1.03;0.98;0.88;0.72;5.76;5.75;5.72;5.58;4.65;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:01:26;0.78;0.74;0.67;0.55;4.43;4.43;4.41;4.31;3.60;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:03:54;0.89;0.84;0.76;0.62;4.98;4.97;4.95;4.83;4.02;0.61
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:06:24;0.99;0.93;0.83;0.66;5.29;5.29;5.26;5.11;4.22;0.62
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:08:57;0.93;0.88;0.77;0.61;4.89;4.89;4.86;4.71;3.88;0.63
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:11:25;1.09;1.02;0.91;0.72;5.79;5.78;5.75;5.58;4.62;0.61
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:13:51;0.88;0.83;0.75;0.61;4.85;4.85;4.82;4.70;3.91;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:16:20;0.92;0.88;0.80;0.66;5.27;5.26;5.24;5.12;4.28;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:18:49;1.22;1.16;1.06;0.87;6.98;6.97;6.94;6.78;5.67;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:21:20;1.10;1.05;0.95;0.79;6.30;6.30;6.27;6.12;5.12;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:23:50;0.72;0.68;0.62;0.51;4.08;4.07;4.06;3.96;3.31;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:26:18;1.30;1.24;1.13;0.93;7.47;7.46;7.43;7.27;6.08;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:28:47;0.84;0.80;0.73;0.61;4.86;4.85;4.83;4.72;3.95;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:31:14;0.74;0.70;0.63;0.51;4.05;4.04;4.02;3.92;3.25;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:33:44;0.98;0.92;0.81;0.64;5.15;5.14;5.11;4.95;4.09;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:36:24;1.09;1.02;0.90;0.71;5.70;5.69;5.66;5.48;4.52;0.60
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:38:52;1.23;1.16;1.03;0.83;6.64;6.63;6.60;6.41;5.31;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:41:20;1.24;1.18;1.06;0.86;6.86;6.85;6.82;6.64;5.53;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:43:48;1.35;1.28;1.16;0.95;7.59;7.58;7.55;7.36;6.14;0.59
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:46:21;1.32;1.25;1.12;0.91;7.31;7.31;7.27;7.09;5.90;0.58
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:48:54;1.63;1.56;1.42;1.18;9.41;9.40;9.36;9.15;7.66;0.57
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:51:23;1.29;1.24;1.15;0.98;7.80;7.80;7.77;7.62;6.42;0.56
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:53:53;1.01;0.98;0.91;0.77;6.19;6.19;6.17;6.06;5.11;0.55
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:56:20;0.97;0.94;0.87;0.75;6.04;6.03;6.02;5.92;5.01;0.54
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T17:58:49;1.01;0.97;0.90;0.77;6.15;6.14;6.12;6.01;5.07;0.54
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:01:17;1.31;1.26;1.18;1.01;8.12;8.11;8.09;7.95;6.72;0.53
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:03:45;1.08;1.05;0.99;0.88;7.02;7.01;7.00;6.91;5.88;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:06:16;0.94;0.92;0.88;0.78;6.25;6.25;6.24;6.17;5.26;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:08:51;0.74;0.72;0.69;0.62;4.98;4.98;4.97;4.92;4.21;0.49
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:11:20;0.80;0.78;0.76;0.69;5.51;5.51;5.50;5.45;4.67;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:13:47;0.57;0.56;0.54;0.49;3.91;3.91;3.90;3.86;3.31;0.51
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:16:16;0.60;0.59;0.57;0.52;4.14;4.14;4.13;4.09;3.51;0.50
65859;SPS30;55117;47.53096614;8.77964526;2022-09-09T18:18:43;0.69;0.68;0.66;0.60;4.82;4.82;4.81;4.77;4.10;0.50
