sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:13:18;14.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:14:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:15:18;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:16:20;14.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:17:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:18:19;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:19:18;14.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:20:19;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:21:22;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:22:18;14.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:23:19;14.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:24:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:25:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:26:19;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:27:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:28:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:29:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:30:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:31:20;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:32:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:33:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:34:18;14.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:35:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:36:19;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:37:19;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:38:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:39:18;14.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:40:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:41:20;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:42:18;14.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:43:18;14.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:44:18;14.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:45:18;14.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:46:20;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:47:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:48:18;14.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:49:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:50:18;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:51:20;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:52:18;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:53:19;15.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:54:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:55:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:56:21;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:57:19;15.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:58:18;15.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T06:59:18;15.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:00:18;15.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:01:20;15.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:02:18;15.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:03:18;15.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:04:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:05:18;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:06:21;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:07:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:08:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:09:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:10:18;15.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:11:20;15.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:12:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:13:18;15.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:14:19;16.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:15:18;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:16:20;16.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:17:18;16.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:18:19;16.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:19:18;16.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:20:18;16.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:21:18;16.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:22:18;16.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:23:18;17.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:24:18;17.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:25:18;18.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:26:21;18.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:27:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:28:19;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:29:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:30:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:31:21;19.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:32:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:33:18;18.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:34:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:35:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:36:20;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:37:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:38:19;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:39:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:40:18;18.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:41:21;18.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:42:18;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:43:18;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:44:20;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:45:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:46:19;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:47:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:48:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:49:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:50:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:51:21;18.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:52:18;18.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:53:18;18.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:54:20;18.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:55:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:56:19;17.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:57:18;17.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:58:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T07:59:18;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:00:19;17.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:01:20;18.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:02:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:03:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:04:19;18.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:05:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:06:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:07:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:08:18;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:09:19;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:10:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:11:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:12:18;18.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:13:18;18.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:14:19;18.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:15:18;18.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:16:20;19.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:17:18;19.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:18:18;19.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:19:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:20:18;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:21:20;19.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:22:18;20.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:23:18;20.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:24:18;21.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:25:18;21.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:26:20;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:27:19;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:28:19;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:29:18;19.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:30:18;19.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:31:20;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:32:18;19.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:33:18;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:34:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:35:18;18.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:36:20;18.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:37:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:38:18;18.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:39:20;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:40:22;18.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:42:24;18.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:43:21;18.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:44:22;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:45:25;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:46:22;18.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:47:24;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:48:25;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:50:21;19.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:51:18;19.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:52:22;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:53:22;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:54:18;18.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:55:25;18.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:56:21;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:57:21;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:58:23;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T08:59:18;18.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:00:18;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:02:21;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:03:23;18.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:05:25;18.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:06:26;18.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:07:23;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:08:26;18.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:09:24;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:10:24;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:11:18;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:12:20;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:13:26;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:14:21;18.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:15:21;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:16:26;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:17:19;18.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:18:19;19.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:19:18;19.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:20:23;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:21:29;19.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:22:21;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:23:22;19.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:24:25;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:25:21;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:26:18;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:27:23;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:28:21;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:29:19;19.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:30:20;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:31:19;20.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:32:18;20.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:33:21;20.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:34:18;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:35:18;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:36:18;20.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:37:23;20.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:38:20;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:39:22;20.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:40:21;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:42:18;19.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:43:24;19.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:44:22;19.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:45:27;19.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:46:22;19.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:47:19;19.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:48:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:49:18;18.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:50:19;18.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:51:18;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:52:22;18.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:53:21;18.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:54:22;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:55:18;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:57:22;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:58:19;18.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T09:59:22;18.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:00:20;18.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:01:21;18.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:02:21;18.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:03:22;18.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:04:20;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:05:20;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:07:20;18.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:08:19;18.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:09:22;18.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:10:25;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:11:27;18.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:12:24;18.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:13:27;18.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:14:20;18.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:15:26;18.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:16:25;19.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:17:22;19.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:18:24;19.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:19:27;19.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:20:29;19.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:22:24;19.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:24:25;19.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:26:29;19.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:27:22;19.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:30:20;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:31:22;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:33:22;19.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:34:24;19.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:35:24;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:36:20;20.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:37:24;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:38:20;20.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:40:24;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:41:24;19.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:42:20;19.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:43:27;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:45:26;20.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:46:26;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:49:24;20.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:51:22;20.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:52:25;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:53:27;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:54:24;20.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:55:24;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:56:20;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:57:24;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:58:25;20.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T10:59:20;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:00:20;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:01:23;20.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:02:25;20.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:03:22;20.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:04:22;20.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:05:20;20.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:06:20;20.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:07:24;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:08:23;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:09:22;20.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:10:24;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:11:22;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:12:19;20.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:13:24;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:14:21;20.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:15:23;20.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:16:23;20.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:17:21;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:18:19;20.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:19:21;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:20:18;20.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:21:21;20.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:22:23;20.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:23:24;20.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:24:24;20.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:25:21;20.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:26:23;21.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:27:21;20.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:30:22;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:34:27;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:35:28;21.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:37:26;21.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:38:25;21.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:40:22;22.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:41:19;22.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:42:20;22.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:43:22;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:44:27;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:45:22;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:46:20;22.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:47:22;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:48:25;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:52:21;22.625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:53:21;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:55:24;22.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:57:24;22.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:58:18;22.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T11:59:20;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:01:27;22.25
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:02:22;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:05:18;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:06:20;22.1875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:07:24;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:08:22;22.4375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:09:22;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:10:22;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:12:22;22.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:13:20;22.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:14:20;22.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:15:22;22.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:17:22;22.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:18:22;22.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:19:20;21.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:20:22;21.5625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:21:26;21.3125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:22:24;21.0
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:23:28;20.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:24:23;20.6875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:25:23;20.5
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:27:24;20.375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:28:20;20.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:29:24;20.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:30:19;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:31:24;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:32:22;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:33:18;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:34:24;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:35:21;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:36:19;20.125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:37:24;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:38:22;20.0625
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:39:27;19.9375
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:40:22;19.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:41:19;19.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:42:19;19.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:43:19;19.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:44:18;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:45:21;19.8125
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:46:23;19.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:47:18;19.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:48:18;19.875
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:49:24;19.75
44735;DS18B20;30462;52.446;-1.930;2022-09-09T12:50:21;19.75
