sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66311;SPS30;53114;51.138;6.008;2022-09-09T08:47:26;1.68;1.55;1.30;0.94;7.55;7.54;7.48;7.16;5.84;0.64
66311;SPS30;53114;51.138;6.008;2022-09-09T08:53:05;2.04;1.88;1.56;1.12;8.96;8.95;8.88;8.48;6.88;0.65
66311;SPS30;53114;51.138;6.008;2022-09-09T08:55:47;2.24;2.06;1.71;1.22;9.77;9.75;9.67;9.23;7.46;0.64
66311;SPS30;53114;51.138;6.008;2022-09-09T08:58:30;2.11;1.94;1.62;1.16;9.30;9.28;9.21;8.80;7.14;0.64
66311;SPS30;53114;51.138;6.008;2022-09-09T09:03:47;2.27;2.08;1.73;1.23;9.88;9.87;9.79;9.34;7.56;0.66
66311;SPS30;53114;51.138;6.008;2022-09-09T09:06:26;2.17;1.99;1.65;1.17;9.33;9.32;9.24;8.81;7.10;0.66
66311;SPS30;53114;51.138;6.008;2022-09-09T09:11:43;2.03;1.85;1.50;1.01;8.12;8.10;8.02;7.58;5.99;0.67
66311;SPS30;53114;51.138;6.008;2022-09-09T09:14:19;2.12;1.93;1.56;1.06;8.49;8.47;8.39;7.93;6.27;0.66
66311;SPS30;53114;51.138;6.008;2022-09-09T09:17:03;2.15;1.96;1.58;1.07;8.58;8.56;8.48;8.01;6.33;0.66
66311;SPS30;53114;51.138;6.008;2022-09-09T09:19:35;2.22;2.03;1.65;1.12;9.01;8.99;8.91;8.43;6.69;0.66
66311;SPS30;53114;51.138;6.008;2022-09-09T09:22:17;2.35;2.15;1.75;1.20;9.59;9.57;9.48;8.98;7.13;0.66
66311;SPS30;53114;51.138;6.008;2022-09-09T09:27:43;2.19;2.01;1.65;1.16;9.28;9.26;9.18;8.73;7.01;0.65
66311;SPS30;53114;51.138;6.008;2022-09-09T09:30:26;1.81;1.66;1.37;0.96;7.66;7.64;7.58;7.21;5.78;0.66
66311;SPS30;53114;51.138;6.008;2022-09-09T09:35:56;2.00;1.84;1.52;1.07;8.57;8.56;8.49;8.08;6.51;0.64
66311;SPS30;53114;51.138;6.008;2022-09-09T09:38:26;2.00;1.82;1.49;1.03;8.24;8.22;8.15;7.73;6.16;0.66
66311;SPS30;53114;51.138;6.008;2022-09-09T09:40:57;1.92;1.76;1.44;0.99;7.93;7.91;7.84;7.44;5.93;0.67
66311;SPS30;53114;51.138;6.008;2022-09-09T09:43:35;2.04;1.87;1.54;1.08;8.61;8.60;8.52;8.10;6.50;0.66
66311;SPS30;53114;51.138;6.008;2022-09-09T09:46:22;2.34;2.14;1.74;1.19;9.57;9.55;9.46;8.97;7.13;0.66
66311;SPS30;53114;51.138;6.008;2022-09-09T09:49:01;1.92;1.76;1.43;0.98;7.88;7.87;7.80;7.39;5.88;0.65
66311;SPS30;53114;51.138;6.008;2022-09-09T09:51:30;2.24;2.06;1.70;1.20;9.62;9.61;9.53;9.08;7.31;0.65
66311;SPS30;53114;51.138;6.008;2022-09-09T09:56:44;1.97;1.81;1.50;1.06;8.50;8.49;8.42;8.02;6.47;0.65
66311;SPS30;53114;51.138;6.008;2022-09-09T09:59:20;2.03;1.88;1.58;1.16;9.33;9.31;9.25;8.88;7.27;0.61
66311;SPS30;53114;51.138;6.008;2022-09-09T10:01:49;2.02;1.86;1.55;1.11;8.89;8.88;8.81;8.42;6.83;0.63
66311;SPS30;53114;51.138;6.008;2022-09-09T10:04:22;1.79;1.64;1.35;0.95;7.61;7.60;7.53;7.17;5.76;0.64
66311;SPS30;53114;51.138;6.008;2022-09-09T10:06:52;2.08;1.91;1.58;1.12;8.99;8.97;8.90;8.48;6.84;0.63
66311;SPS30;53114;51.138;6.008;2022-09-09T10:20:06;2.25;2.07;1.71;1.21;9.68;9.67;9.59;9.13;7.36;0.62
66311;SPS30;53114;51.138;6.008;2022-09-09T10:23:11;1.85;1.70;1.42;1.02;8.18;8.17;8.10;7.75;6.29;0.62
66311;SPS30;53114;51.138;6.008;2022-09-09T10:28:57;2.08;1.90;1.55;1.07;8.54;8.52;8.44;8.00;6.37;0.66
66311;SPS30;53114;51.138;6.008;2022-09-09T10:35:01;1.97;1.82;1.53;1.12;8.95;8.93;8.87;8.50;6.95;0.60
66311;SPS30;53114;51.138;6.008;2022-09-09T10:40:23;1.52;1.41;1.19;0.89;7.09;7.08;7.04;6.76;5.56;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T10:43:10;1.60;1.49;1.27;0.95;7.61;7.60;7.56;7.28;6.01;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T10:48:20;1.51;1.41;1.21;0.92;7.35;7.34;7.30;7.04;5.84;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T10:54:18;1.56;1.44;1.22;0.91;7.27;7.26;7.21;6.93;5.69;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T10:56:57;1.60;1.49;1.26;0.93;7.46;7.45;7.39;7.11;5.84;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T10:59:31;1.32;1.23;1.05;0.78;6.28;6.27;6.23;6.00;4.95;0.58
66311;SPS30;53114;51.138;6.008;2022-09-09T11:02:12;1.29;1.20;1.02;0.76;6.05;6.05;6.01;5.78;4.76;0.58
66311;SPS30;53114;51.138;6.008;2022-09-09T11:04:47;1.40;1.31;1.12;0.85;6.82;6.81;6.77;6.54;5.43;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T11:08:04;1.37;1.28;1.10;0.83;6.64;6.63;6.59;6.36;5.27;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T11:10:16;1.48;1.38;1.17;0.87;6.99;6.98;6.93;6.67;5.49;0.58
66311;SPS30;53114;51.138;6.008;2022-09-09T11:12:54;1.25;1.17;1.01;0.77;6.14;6.13;6.10;5.89;4.89;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T11:15:29;1.42;1.32;1.13;0.85;6.82;6.82;6.77;6.53;5.40;0.58
66311;SPS30;53114;51.138;6.008;2022-09-09T11:18:04;1.60;1.49;1.27;0.94;7.54;7.53;7.48;7.19;5.92;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T11:20:39;1.32;1.23;1.05;0.78;6.27;6.26;6.22;5.99;4.95;0.58
66311;SPS30;53114;51.138;6.008;2022-09-09T11:23:08;1.48;1.38;1.19;0.92;7.32;7.31;7.27;7.03;5.86;0.56
66311;SPS30;53114;51.138;6.008;2022-09-09T11:25:47;1.30;1.22;1.06;0.81;6.50;6.49;6.45;6.24;5.20;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T11:40:08;1.63;1.52;1.30;0.98;7.88;7.87;7.82;7.55;6.25;0.61
66311;SPS30;53114;51.138;6.008;2022-09-09T11:43:09;1.43;1.35;1.19;0.94;7.48;7.48;7.44;7.23;6.08;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T11:45:43;1.73;1.64;1.45;1.16;9.28;9.27;9.23;8.99;7.60;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T11:48:25;1.33;1.26;1.13;0.92;7.37;7.36;7.33;7.16;6.09;0.54
66311;SPS30;53114;51.138;6.008;2022-09-09T11:50:59;1.39;1.32;1.19;0.98;7.80;7.79;7.76;7.59;6.47;0.53
66311;SPS30;53114;51.138;6.008;2022-09-09T11:53:28;1.71;1.62;1.44;1.16;9.28;9.27;9.23;9.00;7.62;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T11:58:43;1.56;1.49;1.34;1.09;8.75;8.74;8.71;8.51;7.25;0.54
66311;SPS30;53114;51.138;6.008;2022-09-09T12:09:32;1.46;1.37;1.21;0.96;7.70;7.69;7.65;7.44;6.28;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T12:17:28;1.88;1.76;1.53;1.17;9.39;9.38;9.33;9.03;7.53;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T12:30:46;1.57;1.47;1.29;1.01;8.07;8.07;8.02;7.79;6.54;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T12:33:35;1.65;1.54;1.35;1.05;8.37;8.36;8.31;8.06;6.74;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T12:36:05;1.66;1.55;1.34;1.03;8.23;8.22;8.17;7.90;6.58;0.56
66311;SPS30;53114;51.138;6.008;2022-09-09T12:38:42;1.64;1.53;1.31;0.99;7.92;7.91;7.86;7.58;6.28;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T12:41:22;1.72;1.61;1.39;1.06;8.46;8.45;8.40;8.11;6.74;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T12:43:50;1.98;1.84;1.55;1.15;9.18;9.16;9.10;8.74;7.17;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T12:46:28;1.67;1.55;1.32;0.98;7.83;7.82;7.77;7.47;6.15;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T12:49:02;1.56;1.45;1.23;0.92;7.35;7.34;7.29;7.01;5.78;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T12:51:30;1.66;1.54;1.31;0.97;7.77;7.76;7.71;7.42;6.11;0.58
66311;SPS30;53114;51.138;6.008;2022-09-09T12:53:58;1.69;1.57;1.33;1.00;7.98;7.97;7.92;7.63;6.29;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T12:56:26;1.65;1.54;1.32;1.00;8.02;8.01;7.96;7.69;6.37;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T12:58:56;1.87;1.74;1.48;1.11;8.88;8.87;8.82;8.49;7.01;0.61
66311;SPS30;53114;51.138;6.008;2022-09-09T13:01:25;1.93;1.79;1.52;1.13;9.03;9.02;8.96;8.61;7.08;0.61
66311;SPS30;53114;51.138;6.008;2022-09-09T13:03:53;1.88;1.75;1.51;1.15;9.18;9.17;9.12;8.81;7.31;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T13:06:22;1.77;1.66;1.44;1.11;8.90;8.89;8.84;8.55;7.14;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T13:08:53;1.43;1.35;1.19;0.94;7.51;7.50;7.46;7.26;6.11;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T13:14:16;1.45;1.37;1.22;0.99;7.91;7.90;7.87;7.68;6.51;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T13:17:01;1.91;1.81;1.60;1.27;10.17;10.16;10.11;9.84;8.31;0.56
66311;SPS30;53114;51.138;6.008;2022-09-09T13:19:29;1.49;1.39;1.21;0.93;7.47;7.46;7.42;7.18;6.00;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T13:22:11;1.25;1.17;1.02;0.79;6.35;6.34;6.31;6.11;5.11;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T13:27:39;0.74;0.69;0.59;0.45;3.64;3.63;3.61;3.49;2.90;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T13:30:19;0.53;0.50;0.43;0.32;2.59;2.59;2.57;2.48;2.06;0.58
66311;SPS30;53114;51.138;6.008;2022-09-09T13:32:47;0.59;0.55;0.47;0.35;2.82;2.82;2.80;2.70;2.24;0.58
66311;SPS30;53114;51.138;6.008;2022-09-09T13:35:23;0.60;0.56;0.48;0.36;2.90;2.89;2.87;2.77;2.29;0.58
66311;SPS30;53114;51.138;6.008;2022-09-09T13:37:50;0.64;0.60;0.51;0.38;3.03;3.02;3.00;2.89;2.38;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T13:40:17;0.74;0.69;0.58;0.42;3.38;3.38;3.35;3.22;2.63;0.61
66311;SPS30;53114;51.138;6.008;2022-09-09T13:42:45;0.91;0.84;0.70;0.51;4.05;4.04;4.01;3.84;3.12;0.63
66311;SPS30;53114;51.138;6.008;2022-09-09T13:45:15;0.72;0.66;0.55;0.39;3.14;3.14;3.11;2.97;2.41;0.64
66311;SPS30;53114;51.138;6.008;2022-09-09T13:47:48;0.66;0.60;0.50;0.35;2.84;2.83;2.81;2.68;2.16;0.64
66311;SPS30;53114;51.138;6.008;2022-09-09T13:52:53;0.72;0.66;0.55;0.38;3.08;3.07;3.05;2.90;2.33;0.64
66311;SPS30;53114;51.138;6.008;2022-09-09T13:55:22;0.66;0.61;0.51;0.36;2.91;2.90;2.88;2.75;2.23;0.63
66311;SPS30;53114;51.138;6.008;2022-09-09T13:57:50;0.79;0.72;0.61;0.44;3.50;3.49;3.47;3.32;2.70;0.62
66311;SPS30;53114;51.138;6.008;2022-09-09T14:00:17;0.84;0.77;0.65;0.46;3.71;3.70;3.67;3.51;2.85;0.63
66311;SPS30;53114;51.138;6.008;2022-09-09T14:02:43;0.78;0.72;0.60;0.44;3.54;3.53;3.51;3.37;2.75;0.62
66311;SPS30;53114;51.138;6.008;2022-09-09T14:05:09;0.79;0.73;0.63;0.47;3.74;3.74;3.72;3.58;2.95;0.61
66311;SPS30;53114;51.138;6.008;2022-09-09T14:07:37;0.94;0.87;0.75;0.56;4.52;4.51;4.49;4.33;3.58;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T14:10:05;0.70;0.65;0.56;0.42;3.37;3.37;3.35;3.23;2.68;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T14:12:32;0.86;0.81;0.69;0.52;4.19;4.18;4.16;4.01;3.32;0.59
66311;SPS30;53114;51.138;6.008;2022-09-09T14:14:58;0.84;0.79;0.68;0.52;4.19;4.19;4.17;4.03;3.36;0.58
66311;SPS30;53114;51.138;6.008;2022-09-09T14:17:25;0.77;0.72;0.63;0.48;3.87;3.87;3.85;3.73;3.11;0.58
66311;SPS30;53114;51.138;6.008;2022-09-09T14:19:57;0.79;0.74;0.65;0.51;4.05;4.05;4.03;3.91;3.28;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T14:22:23;0.80;0.75;0.67;0.53;4.26;4.26;4.24;4.13;3.49;0.56
66311;SPS30;53114;51.138;6.008;2022-09-09T14:24:49;0.94;0.88;0.78;0.62;4.97;4.97;4.94;4.81;4.06;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T14:27:16;0.93;0.88;0.79;0.64;5.08;5.07;5.05;4.93;4.18;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T14:29:44;1.16;1.10;0.99;0.81;6.49;6.48;6.46;6.31;5.37;0.54
66311;SPS30;53114;51.138;6.008;2022-09-09T14:32:10;1.14;1.09;0.99;0.82;6.58;6.57;6.55;6.42;5.50;0.53
66311;SPS30;53114;51.138;6.008;2022-09-09T14:34:36;1.24;1.19;1.10;0.94;7.48;7.47;7.45;7.33;6.32;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T14:37:03;1.01;1.00;0.99;0.93;7.39;7.39;7.38;7.36;6.52;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T14:39:29;1.22;1.22;1.21;1.14;9.06;9.06;9.06;9.04;8.02;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T14:41:55;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.63;9.46;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T14:44:21;1.35;1.35;1.35;1.28;10.18;10.18;10.18;10.17;9.04;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T14:46:47;1.43;1.43;1.43;1.35;10.78;10.78;10.77;10.76;9.57;0.45
66311;SPS30;53114;51.138;6.008;2022-09-09T14:49:15;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.25;9.11;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T14:51:41;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.32;8.29;0.44
66311;SPS30;53114;51.138;6.008;2022-09-09T14:54:07;1.08;1.08;1.08;1.02;8.15;8.15;8.14;8.13;7.23;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T14:56:33;1.28;1.28;1.28;1.21;9.65;9.64;9.64;9.63;8.56;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T14:59:00;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.59;6.75;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T15:01:29;1.32;1.30;1.25;1.13;9.05;9.05;9.03;8.97;7.88;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T15:03:58;1.21;1.18;1.14;1.02;8.17;8.16;8.15;8.09;7.09;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T15:06:29;1.07;1.07;1.07;1.01;8.10;8.10;8.10;8.09;7.19;0.46
66311;SPS30;53114;51.138;6.008;2022-09-09T15:08:58;1.12;1.11;1.10;1.02;8.13;8.13;8.12;8.09;7.16;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T15:11:26;1.26;1.22;1.13;0.98;7.80;7.80;7.78;7.67;6.64;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T15:13:56;1.34;1.29;1.20;1.03;8.21;8.21;8.19;8.06;6.97;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T15:16:23;1.47;1.42;1.31;1.11;8.85;8.85;8.82;8.68;7.48;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T15:18:52;1.70;1.62;1.48;1.24;9.90;9.90;9.86;9.67;8.30;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T15:21:20;1.56;1.50;1.37;1.16;9.25;9.25;9.22;9.05;7.78;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T15:23:48;1.48;1.43;1.32;1.13;9.04;9.04;9.01;8.87;7.67;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T15:26:14;1.28;1.23;1.14;0.97;7.79;7.79;7.77;7.64;6.60;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T15:28:41;1.45;1.40;1.28;1.08;8.60;8.60;8.57;8.42;7.24;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T15:31:09;1.26;1.22;1.13;0.96;7.70;7.70;7.68;7.55;6.53;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T15:33:39;1.51;1.44;1.31;1.09;8.73;8.73;8.70;8.53;7.31;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T15:36:22;1.37;1.31;1.20;1.00;8.01;8.01;7.98;7.83;6.72;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T15:38:50;1.41;1.35;1.24;1.05;8.41;8.41;8.38;8.24;7.10;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T15:41:17;1.40;1.37;1.30;1.15;9.20;9.19;9.17;9.08;7.93;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T15:43:45;1.20;1.16;1.08;0.94;7.48;7.48;7.46;7.35;6.37;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T15:48:46;1.41;1.36;1.26;1.08;8.60;8.60;8.57;8.44;7.29;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T15:51:13;1.42;1.36;1.26;1.08;8.61;8.60;8.58;8.44;7.29;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T15:53:39;1.14;1.12;1.06;0.94;7.55;7.54;7.53;7.46;6.52;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T15:56:05;1.09;1.06;1.01;0.90;7.21;7.21;7.20;7.13;6.23;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T15:58:32;1.26;1.21;1.12;0.96;7.66;7.65;7.63;7.51;6.49;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T16:01:05;1.44;1.38;1.27;1.08;8.60;8.59;8.57;8.42;7.25;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T16:03:36;1.24;1.19;1.09;0.92;7.34;7.34;7.32;7.19;6.19;0.52
66311;SPS30;53114;51.138;6.008;2022-09-09T16:06:03;1.14;1.10;1.01;0.85;6.81;6.80;6.78;6.66;5.73;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T16:08:33;1.43;1.37;1.25;1.04;8.29;8.28;8.25;8.09;6.93;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T16:11:12;1.48;1.41;1.29;1.08;8.64;8.63;8.60;8.44;7.25;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T16:13:43;1.22;1.17;1.07;0.90;7.19;7.18;7.16;7.02;6.03;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T16:16:13;1.19;1.14;1.03;0.86;6.88;6.87;6.85;6.71;5.75;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T16:18:45;1.40;1.34;1.23;1.03;8.22;8.21;8.19;8.04;6.90;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T16:21:17;1.15;1.11;1.01;0.85;6.82;6.82;6.79;6.67;5.74;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T16:23:46;0.85;0.85;0.85;0.79;6.34;6.34;6.34;6.32;5.61;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T16:26:13;0.93;0.93;0.93;0.88;7.02;7.02;7.02;7.01;6.23;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T16:28:40;0.90;0.90;0.90;0.85;6.81;6.81;6.80;6.80;6.04;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T16:31:07;1.12;1.12;1.12;1.05;8.42;8.42;8.42;8.41;7.47;0.47
66311;SPS30;53114;51.138;6.008;2022-09-09T16:33:35;0.90;0.90;0.90;0.85;6.80;6.80;6.80;6.79;6.04;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T16:36:06;0.94;0.94;0.93;0.86;6.89;6.89;6.89;6.86;6.08;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T16:38:37;1.10;1.08;1.05;0.96;7.67;7.66;7.66;7.61;6.70;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T16:41:04;1.05;1.03;1.00;0.91;7.30;7.30;7.29;7.25;6.38;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T16:43:32;1.12;1.10;1.07;0.98;7.81;7.81;7.80;7.75;6.83;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T16:45:59;1.35;1.30;1.18;0.98;7.87;7.87;7.84;7.69;6.59;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T16:48:31;1.05;1.03;1.00;0.91;7.29;7.28;7.28;7.23;6.36;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T16:51:01;1.25;1.21;1.12;0.97;7.72;7.71;7.69;7.58;6.56;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T16:53:31;1.46;1.39;1.25;1.03;8.24;8.23;8.20;8.02;6.84;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T16:55:58;1.21;1.18;1.12;0.99;7.88;7.88;7.86;7.78;6.79;0.48
66311;SPS30;53114;51.138;6.008;2022-09-09T16:58:31;1.37;1.33;1.24;1.07;8.54;8.54;8.52;8.40;7.27;0.49
66311;SPS30;53114;51.138;6.008;2022-09-09T17:00:58;1.29;1.24;1.14;0.97;7.74;7.74;7.72;7.59;6.54;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T17:03:24;1.41;1.35;1.25;1.06;8.43;8.43;8.40;8.26;7.11;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T17:05:50;1.40;1.34;1.21;1.00;8.01;8.01;7.98;7.81;6.68;0.53
66311;SPS30;53114;51.138;6.008;2022-09-09T17:08:16;1.27;1.22;1.10;0.91;7.27;7.26;7.23;7.08;6.05;0.53
66311;SPS30;53114;51.138;6.008;2022-09-09T17:10:42;1.31;1.25;1.14;0.95;7.61;7.60;7.57;7.43;6.37;0.53
66311;SPS30;53114;51.138;6.008;2022-09-09T17:13:08;1.31;1.25;1.13;0.94;7.48;7.47;7.45;7.29;6.24;0.54
66311;SPS30;53114;51.138;6.008;2022-09-09T17:15:39;1.23;1.18;1.07;0.89;7.14;7.13;7.11;6.97;5.98;0.54
66311;SPS30;53114;51.138;6.008;2022-09-09T17:18:11;1.12;1.07;0.98;0.82;6.58;6.57;6.55;6.43;5.52;0.54
66311;SPS30;53114;51.138;6.008;2022-09-09T17:20:38;1.25;1.19;1.09;0.91;7.30;7.29;7.27;7.13;6.12;0.54
66311;SPS30;53114;51.138;6.008;2022-09-09T17:23:10;1.12;1.07;0.98;0.82;6.56;6.56;6.54;6.41;5.50;0.53
66311;SPS30;53114;51.138;6.008;2022-09-09T17:25:40;1.01;0.96;0.87;0.71;5.71;5.71;5.68;5.56;4.74;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T17:28:07;0.87;0.82;0.74;0.61;4.86;4.85;4.83;4.73;4.03;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T17:30:36;0.79;0.76;0.68;0.56;4.49;4.49;4.47;4.37;3.73;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T17:33:02;0.83;0.79;0.71;0.58;4.61;4.61;4.59;4.48;3.81;0.56
66311;SPS30;53114;51.138;6.008;2022-09-09T17:35:30;0.88;0.83;0.74;0.60;4.77;4.76;4.74;4.62;3.91;0.56
66311;SPS30;53114;51.138;6.008;2022-09-09T17:37:56;0.94;0.88;0.78;0.62;4.97;4.97;4.94;4.81;4.06;0.56
66311;SPS30;53114;51.138;6.008;2022-09-09T17:40:23;1.03;0.97;0.85;0.67;5.38;5.37;5.35;5.20;4.37;0.56
66311;SPS30;53114;51.138;6.008;2022-09-09T17:42:49;1.10;1.03;0.90;0.71;5.65;5.64;5.61;5.45;4.57;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T17:45:15;1.07;1.00;0.88;0.68;5.47;5.46;5.43;5.27;4.42;0.57
66311;SPS30;53114;51.138;6.008;2022-09-09T17:47:41;1.13;1.06;0.93;0.73;5.81;5.81;5.78;5.60;4.70;0.56
66311;SPS30;53114;51.138;6.008;2022-09-09T17:50:08;1.32;1.24;1.09;0.86;6.90;6.89;6.86;6.67;5.61;0.56
66311;SPS30;53114;51.138;6.008;2022-09-09T17:52:38;0.94;0.89;0.78;0.62;4.95;4.95;4.93;4.79;4.04;0.56
66311;SPS30;53114;51.138;6.008;2022-09-09T17:55:06;0.85;0.80;0.70;0.56;4.46;4.46;4.43;4.31;3.64;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T17:57:34;0.89;0.84;0.74;0.58;4.68;4.67;4.65;4.52;3.81;0.56
66311;SPS30;53114;51.138;6.008;2022-09-09T18:00:00;0.74;0.70;0.63;0.51;4.04;4.04;4.02;3.92;3.32;0.55
66311;SPS30;53114;51.138;6.008;2022-09-09T18:02:26;0.85;0.81;0.73;0.60;4.77;4.77;4.75;4.64;3.95;0.54
66311;SPS30;53114;51.138;6.008;2022-09-09T18:04:52;0.77;0.74;0.67;0.55;4.39;4.39;4.37;4.28;3.65;0.53
66311;SPS30;53114;51.138;6.008;2022-09-09T18:07:18;0.87;0.83;0.75;0.63;5.00;5.00;4.98;4.88;4.18;0.52
66311;SPS30;53114;51.138;6.008;2022-09-09T18:09:44;0.72;0.69;0.64;0.54;4.29;4.29;4.28;4.20;3.62;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T18:12:11;0.85;0.82;0.76;0.65;5.16;5.16;5.14;5.06;4.37;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T18:14:37;0.73;0.71;0.66;0.57;4.52;4.52;4.50;4.44;3.84;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T18:17:03;0.79;0.76;0.71;0.61;4.87;4.87;4.86;4.78;4.14;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T18:19:29;0.59;0.57;0.53;0.45;3.61;3.61;3.60;3.54;3.05;0.50
66311;SPS30;53114;51.138;6.008;2022-09-09T18:21:57;0.79;0.76;0.70;0.60;4.77;4.77;4.76;4.68;4.03;0.51
66311;SPS30;53114;51.138;6.008;2022-09-09T18:24:24;0.77;0.74;0.68;0.58;4.60;4.60;4.59;4.51;3.88;0.51
