sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T12:49:56;55;22;;141;151417
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T12:52:31;66;23;;169;151692
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T12:54:56;59;25;;149;149790
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T12:57:29;62;23;;156;150085
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:00:17;56;23;;144;152078
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:02:30;61;23;;154;150028
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:05:18;61;23;;154;150725
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:07:29;56;23;;142;150184
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:09:59;67;27;;168;150212
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:12:29;58;22;;146;150081
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:15:00;54;22;;137;150236
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:17:30;72;26;;181;150173
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:20:00;61;23;;154;150038
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:22:33;61;24;;155;150248
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:25:17;59;23;;148;150367
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:27:35;56;22;;140;148161
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:30:18;59;22;;152;153481
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:32:32;65;23;;162;148897
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:35:03;64;22;;163;151746
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:37:35;60;22;;153;150696
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:40:05;62;22;;157;150708
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:42:39;59;22;;150;151019
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:45:06;65;21;;163;150399
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:47:36;62;23;;155;148876
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:50:25;67;23;;169;149484
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:52:37;65;22;;167;152132
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:55:09;61;21;;155;151694
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T13:57:38;61;20;;151;147066
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:00:10;64;21;;165;153969
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:02:39;58;20;;147;150785
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:05:10;54;18;;136;150365
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:07:42;60;20;;152;150626
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:10:11;60;19;;152;150314
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:12:41;64;21;;161;150350
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:15:12;66;21;;166;150238
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:17:42;69;22;;175;150454
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:20:15;52;18;;133;150827
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:22:44;65;19;;165;150202
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:25:15;89;15;;223;149852
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:27:43;116;16;;288;148316
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:30:13;106;16;;271;151990
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:32:44;106;18;;268;151054
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:35:14;79;19;;199;150148
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:37:45;94;19;;236;149372
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:40:15;71;18;;179;150713
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:42:46;61;20;;156;151581
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:45:16;59;21;;149;150547
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:47:46;66;21;;166;149813
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:50:17;54;20;;137;150074
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:52:47;57;22;;145;150136
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:55:18;64;21;;162;150161
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T14:57:48;68;22;;171;149776
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:00:18;56;20;;140;149453
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:02:51;68;22;;173;152184
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:05:19;56;18;;142;151097
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:07:49;53;20;;133;149888
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:10:20;53;19;;132;148633
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:12:50;60;21;;155;152485
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:15:21;62;21;;154;149000
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:17:51;48;19;;120;148012
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:20:21;60;18;;156;154001
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:22:52;58;19;;146;149588
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:25:22;69;23;;176;151844
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:27:53;53;20;;133;149878
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:30:23;71;18;;180;150825
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:32:53;50;19;;127;150240
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:35:24;72;17;;180;148384
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:37:54;130;16;;328;150725
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:40:24;106;18;;271;152097
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:42:55;67;21;;166;147720
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:45:25;75;21;;191;151463
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:47:55;63;19;;161;151446
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:50:26;69;16;;175;150464
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:52:56;69;20;;173;149719
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:55:26;50;17;;125;149160
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T15:57:58;62;21;;157;150033
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:00:29;55;19;;140;152575
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:02:57;58;20;;146;150261
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:05:27;55;20;;139;150257
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:07:58;55;19;;140;150031
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:10:29;72;18;;182;150352
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:12:59;116;18;;292;150611
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:15:30;80;18;;203;150638
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:18:00;82;17;;207;151073
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:20:30;108;17;;271;149434
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:23:02;90;17;;226;149742
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:25:31;67;19;;168;150276
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:28:01;55;20;;140;151758
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:30:32;53;19;;135;150104
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:33:03;60;19;;152;150557
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:35:35;73;20;;185;150633
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:38:04;81;18;;204;149753
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:40:35;86;19;;218;151113
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:43:05;74;18;;187;150695
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:45:40;63;19;;157;148627
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:48:05;54;19;;137;151659
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:50:35;58;18;;147;150137
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:53:10;62;20;;157;150314
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:55:39;66;17;;166;149204
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T16:58:07;64;16;;163;152405
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:00:37;76;16;;191;150236
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:03:11;79;19;;199;150445
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:05:39;62;19;;155;149538
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:08:09;68;17;;173;151028
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:10:40;88;18;;223;150924
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:13:10;68;18;;171;149920
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:15:43;60;20;;152;151652
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:18:12;61;21;;154;150361
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:20:41;64;20;;159;147957
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:23:13;43;17;;110;152034
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:25:43;68;22;;173;151444
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:28:13;52;18;;130;149936
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:30:43;59;19;;147;148463
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:33:13;56;19;;142;151687
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:35:43;55;19;;136;148055
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:38:14;58;18;;147;151566
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:40:44;69;22;;174;151058
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:43:15;54;18;;138;151081
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:45:46;61;20;;154;149108
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:48:16;62;20;;159;152275
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:50:46;63;20;;158;150053
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:53:17;61;19;;154;149460
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:55:48;67;21;;171;151111
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T17:58:18;53;19;;133;149430
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:00:50;58;18;;148;152273
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:03:19;58;19;;145;149935
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:05:49;63;20;;158;148706
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:08:19;59;19;;150;151701
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:10:53;60;19;;152;151243
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:13:20;59;19;;148;148166
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:15:50;57;18;;147;152730
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:18:21;61;20;;154;149661
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:20:58;61;20;;156;150999
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:23:22;61;19;;154;150917
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:25:52;51;17;;128;150442
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:28:23;65;20;;163;148452
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:30:54;58;18;;148;151810
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:33:24;59;19;;149;149866
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:35:56;60;18;;154;151791
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:38:25;60;19;;152;150177
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:40:55;67;20;;168;149518
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:43:26;62;19;;156;149787
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:46:01;59;19;;147;148815
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:48:26;58;17;;150;152695
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:51:00;68;20;;171;150151
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:53:26;61;19;;155;150167
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:56:00;51;17;;129;150580
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T18:58:28;58;18;;146;149198
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:00:59;58;17;;149;152287
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:03:28;50;17;;126;148250
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:06:02;64;18;;163;150810
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:08:29;62;18;;157;151330
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:11:00;62;18;;156;150655
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:13:31;63;18;;160;150175
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:16:06;52;17;;132;150072
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:18:30;45;15;;114;150871
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:21:20;51;16;;128;149215
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:23:32;58;18;;149;151943
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:26:01;58;17;;146;149989
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:28:34;65;18;;163;149410
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:31:05;56;17;;141;150147
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:33:32;57;17;;143;148399
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:36:04;66;20;;169;153417
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:38:33;57;17;;144;149338
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:41:14;56;17;;144;151668
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:43:34;58;16;;144;148819
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:46:06;61;18;;154;151033
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:48:37;63;18;;161;151123
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:51:09;63;18;;159;150719
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:53:37;55;17;;139;149847
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:56:08;60;17;;153;150873
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T19:58:39;58;17;;146;150990
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:01:08;62;18;;156;149981
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:03:39;53;16;;134;151667
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:06:10;61;17;;153;148884
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:08:40;52;15;;132;150972
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:11:10;60;17;;152;150704
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:13:41;48;17;;121;151144
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:16:13;61;17;;153;150344
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:18:46;66;18;;167;150993
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:21:15;62;18;;156;150489
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:23:43;56;17;;142;149746
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:26:14;54;15;;137;150204
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:28:44;54;17;;138;151401
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:31:24;51;16;;126;147016
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:33:45;65;18;;166;153149
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:36:19;57;16;;145;151459
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:38:47;60;17;;152;150186
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:41:18;59;17;;148;150053
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:43:49;57;17;;142;148217
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:46:18;49;15;;126;151988
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:48:50;66;18;;169;152182
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:51:19;58;17;;147;150174
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:53:56;71;18;;180;150557
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:56:20;66;17;;165;149772
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T20:58:50;63;17;;157;149429
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:01:20;62;18;;155;149940
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:03:50;56;16;;143;151282
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:06:22;57;16;;144;150642
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:08:51;65;18;;164;150718
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:11:21;62;17;;155;149690
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:13:51;64;18;;162;151097
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:16:21;57;16;;144;149152
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:18:51;62;17;;156;149376
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:21:22;67;17;;169;150805
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:23:53;64;18;;161;150554
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:26:23;58;16;;147;150239
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:28:55;67;18;;167;149309
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:31:24;52;15;;133;152860
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:33:55;60;16;;150;148217
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:36:24;53;15;;134;150415
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:38:55;56;16;;142;151898
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:41:25;52;16;;131;149709
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:43:56;59;15;;146;148160
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:46:27;55;17;;141;151461
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:48:57;61;16;;157;152657
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:51:27;51;16;;128;149193
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:53:57;59;16;;151;151501
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:56:27;60;17;;150;149891
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T21:58:58;63;16;;160;150475
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:01:28;62;17;;156;150388
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:03:58;54;15;;137;150178
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:06:29;57;17;;143;150013
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:08:59;59;15;;149;150994
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:11:30;60;17;;153;150628
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:14:00;50;16;;128;150806
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:16:31;61;16;;153;149488
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:19:01;60;17;;151;150551
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:21:32;56;16;;142;150600
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:24:02;66;17;;164;148366
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:26:33;60;17;;154;151865
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:29:03;69;18;;175;150600
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:31:33;57;16;;143;147939
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:34:03;58;15;;148;153028
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:36:34;58;16;;148;151047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:39:04;64;17;;160;149897
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:41:34;56;16;;139;148118
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:44:05;63;16;;157;148297
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:46:35;53;16;;137;154505
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:49:05;63;16;;159;150125
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:51:35;56;16;;142;149681
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:54:06;57;16;;144;150982
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:56:35;64;16;;160;149481
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T22:59:06;69;18;;172;149514
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:01:36;65;18;;165;150454
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:04:06;59;16;;148;148323
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:06:39;49;15;;125;153000
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:09:08;69;17;;174;150659
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:11:38;52;16;;132;150047
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:14:09;64;16;;161;149775
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:16:39;61;17;;154;150353
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:19:12;56;16;;143;150999
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:21:38;60;16;;152;149794
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:24:12;71;17;;179;150294
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:26:39;50;16;;128;150618
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:29:14;64;16;;160;149889
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:31:41;60;16;;152;151016
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:34:11;53;15;;133;150287
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:36:41;58;16;;148;151166
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:39:12;48;15;;121;149956
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:41:42;61;16;;153;149708
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:44:13;60;18;;153;151402
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:46:43;58;15;;146;150780
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:49:13;58;16;;146;150166
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:51:43;56;16;;141;149820
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:54:13;55;15;;138;149955
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:56:44;57;16;;143;149748
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2022-09-09T23:59:14;68;17;;171;150765
