sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:01:52;97;47;;243;149595
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:06:59;94;52;;240;152136
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:12:25;89;48;;225;150486
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:17:09;92;49;;231;150066
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:19:37;97;46;;245;150983
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:22:06;90;46;;227;150734
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:24:37;94;41;;235;149901
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:27:07;93;49;;235;150443
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:29:37;90;45;;226;149991
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:32:07;89;44;;225;150379
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:34:38;103;45;;260;150598
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:37:08;89;44;;223;150278
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:39:39;86;44;;216;150311
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:42:11;89;44;;226;150764
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:44:39;86;43;;215;148889
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:47:10;90;43;;228;151943
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:49:41;93;48;;234;150589
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:52:11;96;43;;242;150665
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:57:15;89;50;;224;149706
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T14:59:45;89;43;;225;151236
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:02:15;96;45;;239;149149
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:04:46;85;43;;215;150695
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:07:17;95;46;;241;151107
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:09:48;83;43;;211;151024
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:12:19;91;42;;228;149167
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:14:47;101;44;;255;150971
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:17:17;88;45;;220;149542
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:19:47;95;46;;238;149377
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:22:17;81;40;;203;149685
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:24:47;91;46;;232;151717
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:27:18;90;46;;226;149658
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:29:48;84;42;;213;151190
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:32:18;90;43;;224;149215
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:34:52;91;46;;230;151032
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:37:19;96;45;;242;150382
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:39:49;97;45;;243;149974
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:42:19;103;48;;260;150770
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:44:49;87;44;;217;149469
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:47:23;87;47;;221;150821
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:49:53;90;45;;226;149194
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:52:24;83;43;;209;150944
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T15:57:28;96;51;;241;150409
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:00:00;86;44;;216;150211
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:02:30;106;48;;266;150542
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:05:01;80;41;;202;150128
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:07:29;97;47;;244;149572
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:09:59;83;40;;209;150418
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:12:29;85;43;;213;150325
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:15:00;91;47;;228;150119
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:17:30;91;45;;228;149366
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:20:01;86;41;;217;150664
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:22:31;88;43;;224;151666
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:25:01;95;50;;237;149233
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:27:32;83;40;;209;150270
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:30:02;92;45;;234;151467
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:32:33;88;47;;222;150257
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:35:03;85;42;;214;149768
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:37:34;84;42;;213;150574
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:40:05;90;46;;228;150647
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:42:34;84;46;;211;149885
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:45:05;85;43;;216;151610
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:47:36;79;41;;199;150564
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:50:06;89;45;;226;150759
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:52:36;102;48;;255;149452
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:55:07;86;43;;218;150822
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T16:57:37;93;44;;236;150710
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:00:08;105;47;;264;150168
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:02:38;85;44;;215;150407
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:05:09;94;44;;238;150768
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:07:39;91;47;;229;150170
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:10:09;97;45;;244;149736
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:12:40;95;45;;239;149862
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:15:10;100;46;;248;148770
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:17:39;89;43;;227;151513
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:20:09;94;46;;236;149428
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:22:40;89;43;;227;151905
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:25:10;94;45;;237;149756
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:27:40;96;46;;241;150499
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:30:11;83;42;;206;148717
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:32:41;85;42;;217;152608
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:35:12;74;41;;188;150528
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:37:42;81;43;;202;149493
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:40:12;86;41;;217;150780
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:42:42;96;47;;240;149909
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:45:13;103;47;;258;150227
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:47:45;90;42;;229;151399
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:50:14;78;42;;196;149725
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:52:44;82;42;;205;149718
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:55:16;96;44;;244;151104
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T17:57:46;96;46;;240;148745
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:00:15;95;45;;242;152503
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:02:47;83;40;;209;150068
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:05:18;86;46;;216;149976
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:07:48;77;41;;196;151946
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:10:18;100;44;;253;150715
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:12:48;96;45;;241;149984
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:15:18;87;43;;218;150046
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:17:48;92;43;;232;150148
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:20:19;84;43;;213;150532
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:22:49;83;42;;210;150146
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:25:19;85;43;;214;149599
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:27:50;85;46;;211;148793
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:30:20;101;47;;259;152718
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:32:52;103;50;;258;149568
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:35:21;97;46;;245;150602
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:37:53;91;43;;229;150054
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:40:23;81;44;;206;151168
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:42:52;94;46;;237;150372
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:45:22;101;45;;253;149720
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:47:52;107;48;;271;150773
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:50:23;77;42;;194;150246
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:52:53;85;43;;213;149598
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:55:23;103;45;;258;148964
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T18:57:57;91;43;;232;151870
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:00:24;91;44;;230;150213
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:02:54;93;44;;232;149267
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:05:24;101;45;;256;150988
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:07:55;94;44;;235;149299
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:10:24;89;44;;224;149636
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:12:54;95;43;;241;151016
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:15:25;79;43;;200;150307
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:17:59;91;43;;230;151109
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:20:25;85;44;;214;150098
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:22:55;86;41;;217;150181
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:25:25;96;44;;238;147596
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:27:55;85;43;;216;151602
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:30:25;97;44;;244;150245
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:32:55;97;43;;246;150940
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:35:25;86;43;;216;149780
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:37:56;90;46;;227;149838
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:40:27;88;42;;223;151496
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:42:57;82;43;;207;149995
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:45:27;95;44;;239;150011
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:47:57;90;44;;227;150120
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:50:28;93;42;;233;149800
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:52:59;102;45;;258;151512
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:55:28;85;44;;214;149696
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T19:57:58;88;42;;222;149838
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:00:28;88;42;;222;150454
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:02:58;81;41;;204;150307
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:05:30;100;46;;250;149027
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:07:59;95;42;;240;151500
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:10:31;95;44;;239;150019
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:13:00;89;43;;224;150991
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:15:30;89;42;;224;149904
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:18:01;95;44;;238;150259
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:20:31;101;45;;253;150095
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:23:01;97;44;;245;150480
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:25:34;88;43;;221;149241
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:28:02;93;45;;238;152045
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:30:37;99;47;;249;149958
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:33:03;98;43;;246;149829
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:35:36;88;42;;224;151237
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:38:04;94;46;;236;150200
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:40:34;91;42;;228;150231
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:43:05;100;45;;253;150909
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:45:35;95;46;;240;150286
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:48:06;94;41;;238;150495
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:50:35;89;42;;223;149821
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:53:06;78;42;;198;150537
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:55:36;91;42;;228;149420
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T20:58:06;88;44;;221;149084
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:00:36;91;43;;232;151990
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:05:40;90;46;;226;149615
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:08:10;90;44;;227;150824
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:10:44;87;41;;217;148836
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:13:11;91;43;;233;152142
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:15:43;95;44;;238;149412
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:18:13;90;44;;229;151622
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:20:43;84;42;;212;151046
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:23:14;89;42;;225;150369
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:25:43;84;41;;210;149784
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:28:14;97;44;;243;149386
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:30:48;90;41;;230;151774
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:33:15;90;45;;225;149065
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:35:45;93;43;;236;151727
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:38:17;100;47;;250;149795
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:40:49;96;42;;242;150091
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:43:18;95;45;;240;151193
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:48:23;102;49;;257;149782
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:50:52;91;43;;230;151063
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:53:22;86;43;;217;150850
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:55:52;93;44;;234;149993
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T21:58:22;84;45;;210;148388
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:00:52;91;46;;229;150914
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:03:24;94;45;;237;150506
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:05:53;103;46;;257;149469
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:08:23;90;42;;228;151722
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:10:53;92;42;;230;149940
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:13:23;94;44;;236;149412
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:15:57;91;42;;230;151053
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:18:24;83;44;;210;150514
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:20:54;85;41;;214;150467
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:23:25;90;42;;225;149696
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:25:55;91;43;;231;150829
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:28:25;94;44;;236;150273
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:30:55;75;40;;188;149989
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:33:27;87;44;;217;148762
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:35:56;89;38;;226;152133
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:38:26;95;44;;239;150180
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:40:56;93;45;;234;149963
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:43:27;85;40;;213;150184
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:45:57;93;43;;231;148866
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:48:31;95;44;;241;151837
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:51:01;87;42;;218;150205
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:53:28;96;42;;242;150492
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:55:59;92;45;;233;151133
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T22:58:30;95;42;;237;149092
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:01:00;90;43;;227;150938
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:03:30;91;43;;229;149885
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:06:00;92;44;;232;150327
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:08:34;88;41;;221;149317
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:11:04;104;44;;265;151983
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:13:32;99;43;;249;150216
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:16:16;85;42;;213;149718
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:18:33;75;38;;189;150780
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:21:02;86;42;;217;149735
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:23:33;87;41;;221;151147
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:26:04;84;43;;213;150776
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:28:35;85;38;;215;150679
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:31:08;83;41;;211;150718
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:33:35;94;44;;237;149927
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:36:09;97;44;;243;149742
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:38:35;98;43;;246;150201
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:41:08;83;42;;212;151866
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:43:39;96;40;;242;150422
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:46:09;97;46;;243;150244
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:48:38;104;45;;265;151508
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:53:44;85;48;;216;150904
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:56:13;99;46;;248;149518
39280;Radiation_Si22G;24987;48.958;8.286;2022-09-09T23:58:43;89;41;;223;149864
