sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65883;SPS30;52663;51.038;5.858;2022-09-09T08:55:40;2.69;2.45;1.99;1.36;10.93;10.91;10.81;10.24;8.13;0.70
65883;SPS30;52663;51.038;5.858;2022-09-09T08:58:20;3.02;2.73;2.18;1.43;11.50;11.48;11.36;10.67;8.32;0.72
65883;SPS30;52663;51.038;5.858;2022-09-09T09:12:00;2.77;2.50;1.96;1.24;9.99;9.96;9.84;9.18;7.03;0.75
65883;SPS30;52663;51.038;5.858;2022-09-09T09:14:34;2.97;2.68;2.11;1.35;10.84;10.82;10.69;9.99;7.67;0.74
65883;SPS30;52663;51.038;5.858;2022-09-09T09:17:10;2.71;2.45;1.93;1.24;9.93;9.91;9.80;9.15;7.05;0.73
65883;SPS30;52663;51.038;5.858;2022-09-09T09:19:40;2.89;2.61;2.06;1.33;10.65;10.63;10.51;9.83;7.58;0.71
65883;SPS30;52663;51.038;5.858;2022-09-09T09:25:02;2.37;2.14;1.70;1.11;8.92;8.90;8.80;8.26;6.41;0.69
65883;SPS30;52663;51.038;5.858;2022-09-09T09:30:22;2.44;2.24;1.85;1.31;10.47;10.45;10.36;9.87;7.96;0.65
65883;SPS30;52663;51.038;5.858;2022-09-09T09:32:57;2.66;2.44;2.02;1.44;11.51;11.49;11.40;10.87;8.78;0.65
65883;SPS30;52663;51.038;5.858;2022-09-09T09:35:31;3.04;2.78;2.27;1.57;12.55;12.52;12.41;11.77;9.39;0.67
65883;SPS30;52663;51.038;5.858;2022-09-09T09:37:57;2.75;2.52;2.08;1.47;11.75;11.73;11.64;11.08;8.92;0.66
65883;SPS30;52663;51.038;5.858;2022-09-09T09:40:29;2.56;2.36;1.96;1.41;11.28;11.27;11.18;10.68;8.67;0.65
65883;SPS30;52663;51.038;5.858;2022-09-09T09:43:01;2.51;2.30;1.90;1.34;10.72;10.71;10.62;10.11;8.14;0.66
65883;SPS30;52663;51.038;5.858;2022-09-09T09:45:35;2.41;2.20;1.80;1.25;9.99;9.97;9.88;9.38;7.49;0.67
65883;SPS30;52663;51.038;5.858;2022-09-09T09:48:11;2.60;2.36;1.90;1.27;10.15;10.13;10.03;9.45;7.42;0.69
65883;SPS30;52663;51.038;5.858;2022-09-09T09:50:51;2.44;2.22;1.78;1.19;9.53;9.51;9.41;8.87;6.96;0.69
65883;SPS30;52663;51.038;5.858;2022-09-09T09:53:23;2.62;2.37;1.90;1.26;10.12;10.10;9.99;9.40;7.36;0.70
65883;SPS30;52663;51.038;5.858;2022-09-09T09:56:03;2.28;2.08;1.67;1.11;8.94;8.92;8.83;8.32;6.54;0.68
65883;SPS30;52663;51.038;5.858;2022-09-09T10:01:45;2.78;2.53;2.03;1.35;10.86;10.83;10.72;10.10;7.93;0.70
65883;SPS30;52663;51.038;5.858;2022-09-09T10:04:17;2.57;2.32;1.85;1.20;9.66;9.64;9.53;8.94;6.94;0.72
65883;SPS30;52663;51.038;5.858;2022-09-09T10:06:48;2.66;2.42;1.95;1.31;10.49;10.47;10.37;9.78;7.70;0.70
65883;SPS30;52663;51.038;5.858;2022-09-09T10:09:27;2.70;2.46;1.98;1.33;10.67;10.65;10.55;9.95;7.84;0.70
65883;SPS30;52663;51.038;5.858;2022-09-09T10:20:32;2.32;2.12;1.71;1.15;9.26;9.24;9.15;8.64;6.82;0.70
65883;SPS30;52663;51.038;5.858;2022-09-09T10:31:42;2.04;1.88;1.59;1.17;9.36;9.35;9.28;8.91;7.30;0.64
65883;SPS30;52663;51.038;5.858;2022-09-09T10:37:26;1.94;1.80;1.52;1.12;8.96;8.95;8.88;8.53;6.99;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T10:42:46;1.69;1.58;1.35;1.01;8.09;8.08;8.03;7.74;6.39;0.60
65883;SPS30;52663;51.038;5.858;2022-09-09T10:45:20;2.02;1.87;1.59;1.19;9.49;9.48;9.41;9.06;7.46;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T10:50:43;2.02;1.88;1.60;1.20;9.58;9.57;9.50;9.15;7.55;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T10:53:52;1.66;1.54;1.31;0.98;7.81;7.80;7.74;7.45;6.13;0.63
65883;SPS30;52663;51.038;5.858;2022-09-09T10:56:32;2.05;1.89;1.59;1.15;9.20;9.19;9.12;8.73;7.11;0.64
65883;SPS30;52663;51.038;5.858;2022-09-09T10:59:19;2.06;1.89;1.56;1.09;8.72;8.70;8.63;8.21;6.58;0.66
65883;SPS30;52663;51.038;5.858;2022-09-09T11:02:11;2.37;2.17;1.78;1.23;9.89;9.87;9.79;9.29;7.44;0.67
65883;SPS30;52663;51.038;5.858;2022-09-09T11:07:44;2.01;1.86;1.57;1.15;9.21;9.19;9.13;8.76;7.17;0.63
65883;SPS30;52663;51.038;5.858;2022-09-09T11:13:02;1.99;1.86;1.59;1.20;9.64;9.63;9.57;9.24;7.65;0.61
65883;SPS30;52663;51.038;5.858;2022-09-09T11:15:36;1.95;1.82;1.57;1.19;9.52;9.51;9.45;9.13;7.57;0.60
65883;SPS30;52663;51.038;5.858;2022-09-09T11:18:11;1.95;1.82;1.57;1.20;9.60;9.59;9.53;9.21;7.65;0.60
65883;SPS30;52663;51.038;5.858;2022-09-09T11:20:43;2.03;1.91;1.66;1.30;10.37;10.36;10.31;10.00;8.37;0.59
65883;SPS30;52663;51.038;5.858;2022-09-09T11:23:13;1.91;1.80;1.57;1.23;9.87;9.86;9.81;9.53;8.00;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T11:25:50;2.29;2.16;1.90;1.49;11.95;11.94;11.88;11.54;9.70;0.57
65883;SPS30;52663;51.038;5.858;2022-09-09T11:31:41;2.45;2.29;1.96;1.49;11.90;11.88;11.81;11.40;9.45;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T11:40:14;2.49;2.34;2.06;1.62;12.93;12.91;12.85;12.48;10.48;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T11:42:48;2.18;2.05;1.80;1.41;11.29;11.28;11.22;10.90;9.15;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T11:45:26;2.18;2.05;1.79;1.40;11.21;11.20;11.14;10.81;9.06;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T11:47:55;1.98;1.87;1.64;1.29;10.32;10.31;10.25;9.96;8.37;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T11:52:48;1.99;1.86;1.61;1.24;9.95;9.94;9.89;9.57;7.99;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T11:57:58;1.90;1.79;1.58;1.25;10.00;9.99;9.94;9.67;8.14;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T12:00:31;1.73;1.63;1.44;1.15;9.18;9.17;9.12;8.88;7.49;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T12:03:05;1.91;1.80;1.57;1.23;9.84;9.83;9.78;9.49;7.96;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T12:06:19;1.61;1.50;1.31;1.01;8.06;8.05;8.00;7.75;6.47;0.59
65883;SPS30;52663;51.038;5.858;2022-09-09T12:08:55;1.97;1.82;1.54;1.13;9.01;8.99;8.93;8.57;7.01;0.63
65883;SPS30;52663;51.038;5.858;2022-09-09T12:11:33;2.10;1.94;1.65;1.22;9.75;9.74;9.67;9.30;7.63;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T12:13:59;2.08;1.93;1.65;1.23;9.84;9.83;9.76;9.40;7.75;0.61
65883;SPS30;52663;51.038;5.858;2022-09-09T12:16:30;2.03;1.88;1.59;1.18;9.45;9.43;9.37;9.01;7.40;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T12:19:07;2.07;1.92;1.62;1.20;9.59;9.57;9.51;9.13;7.49;0.61
65883;SPS30;52663;51.038;5.858;2022-09-09T12:24:28;2.13;1.97;1.67;1.23;9.87;9.85;9.78;9.40;7.71;0.60
65883;SPS30;52663;51.038;5.858;2022-09-09T12:29:54;1.90;1.77;1.52;1.14;9.15;9.14;9.08;8.76;7.25;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T12:32:29;2.47;2.30;1.95;1.45;11.64;11.62;11.54;11.11;9.14;0.60
65883;SPS30;52663;51.038;5.858;2022-09-09T12:34:57;2.12;1.96;1.65;1.21;9.68;9.66;9.59;9.20;7.53;0.61
65883;SPS30;52663;51.038;5.858;2022-09-09T12:37:35;2.10;1.94;1.64;1.20;9.62;9.60;9.54;9.15;7.49;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T12:40:06;2.18;2.03;1.74;1.32;10.55;10.54;10.48;10.11;8.37;0.61
65883;SPS30;52663;51.038;5.858;2022-09-09T12:42:48;1.99;1.85;1.59;1.21;9.66;9.65;9.59;9.26;7.68;0.61
65883;SPS30;52663;51.038;5.858;2022-09-09T12:47:46;2.05;1.90;1.61;1.19;9.56;9.55;9.48;9.12;7.49;0.63
65883;SPS30;52663;51.038;5.858;2022-09-09T12:50:22;2.06;1.91;1.62;1.20;9.62;9.61;9.54;9.17;7.54;0.64
65883;SPS30;52663;51.038;5.858;2022-09-09T12:52:52;1.95;1.81;1.54;1.15;9.18;9.17;9.11;8.77;7.22;0.63
65883;SPS30;52663;51.038;5.858;2022-09-09T12:55:31;2.23;2.07;1.77;1.33;10.63;10.62;10.55;10.17;8.40;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T12:58:00;1.79;1.67;1.44;1.11;8.85;8.84;8.79;8.50;7.08;0.61
65883;SPS30;52663;51.038;5.858;2022-09-09T13:00:32;2.22;2.09;1.82;1.42;11.33;11.32;11.26;10.91;9.14;0.59
65883;SPS30;52663;51.038;5.858;2022-09-09T13:03:00;2.39;2.23;1.92;1.47;11.74;11.72;11.65;11.26;9.36;0.60
65883;SPS30;52663;51.038;5.858;2022-09-09T13:05:34;1.36;1.26;1.09;0.82;6.60;6.59;6.55;6.32;5.24;0.61
65883;SPS30;52663;51.038;5.858;2022-09-09T13:08:02;1.37;1.27;1.07;0.79;6.29;6.28;6.24;5.99;4.90;0.64
65883;SPS30;52663;51.038;5.858;2022-09-09T13:10:31;0.98;0.91;0.77;0.56;4.49;4.48;4.45;4.27;3.49;0.63
65883;SPS30;52663;51.038;5.858;2022-09-09T13:13:04;0.98;0.91;0.76;0.55;4.39;4.38;4.35;4.16;3.39;0.64
65883;SPS30;52663;51.038;5.858;2022-09-09T13:15:39;0.75;0.69;0.57;0.40;3.20;3.19;3.17;3.02;2.43;0.66
65883;SPS30;52663;51.038;5.858;2022-09-09T13:18:06;0.90;0.83;0.68;0.48;3.81;3.80;3.77;3.59;2.87;0.67
65883;SPS30;52663;51.038;5.858;2022-09-09T13:20:38;0.84;0.77;0.63;0.44;3.49;3.49;3.46;3.28;2.63;0.67
65883;SPS30;52663;51.038;5.858;2022-09-09T13:23:05;1.30;1.19;0.97;0.67;5.34;5.33;5.28;5.00;3.99;0.68
65883;SPS30;52663;51.038;5.858;2022-09-09T13:25:30;1.14;1.05;0.86;0.60;4.80;4.79;4.75;4.52;3.62;0.67
65883;SPS30;52663;51.038;5.858;2022-09-09T13:30:32;1.09;1.01;0.83;0.59;4.74;4.73;4.69;4.47;3.61;0.65
65883;SPS30;52663;51.038;5.858;2022-09-09T13:35:51;1.08;1.00;0.83;0.60;4.78;4.77;4.73;4.53;3.67;0.65
65883;SPS30;52663;51.038;5.858;2022-09-09T13:38:21;0.93;0.86;0.72;0.53;4.22;4.22;4.18;4.01;3.28;0.63
65883;SPS30;52663;51.038;5.858;2022-09-09T13:40:54;1.07;1.00;0.84;0.62;4.99;4.98;4.94;4.75;3.90;0.63
65883;SPS30;52663;51.038;5.858;2022-09-09T13:43:43;0.80;0.75;0.64;0.48;3.81;3.80;3.78;3.64;3.00;0.62
65883;SPS30;52663;51.038;5.858;2022-09-09T13:46:27;0.77;0.72;0.62;0.48;3.80;3.80;3.78;3.65;3.03;0.60
65883;SPS30;52663;51.038;5.858;2022-09-09T13:51:35;1.03;0.96;0.83;0.63;5.04;5.03;5.00;4.83;4.01;0.60
65883;SPS30;52663;51.038;5.858;2022-09-09T13:54:04;1.35;1.26;1.09;0.84;6.72;6.71;6.67;6.46;5.38;0.59
65883;SPS30;52663;51.038;5.858;2022-09-09T13:56:35;1.07;1.00;0.87;0.67;5.35;5.35;5.32;5.15;4.29;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T13:59:03;1.27;1.19;1.03;0.80;6.42;6.41;6.38;6.18;5.17;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T14:01:31;1.49;1.41;1.24;0.99;7.93;7.92;7.88;7.67;6.48;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T14:03:58;1.47;1.40;1.26;1.04;8.30;8.30;8.27;8.09;6.90;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T14:06:24;1.35;1.30;1.18;0.99;7.90;7.90;7.87;7.72;6.63;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T14:08:50;1.72;1.65;1.51;1.26;10.11;10.10;10.07;9.88;8.49;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T14:11:16;1.59;1.52;1.39;1.16;9.25;9.25;9.22;9.04;7.75;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T14:13:43;1.43;1.36;1.24;1.04;8.30;8.29;8.26;8.10;6.95;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T14:16:10;1.41;1.35;1.23;1.03;8.27;8.26;8.24;8.09;6.95;0.51
65883;SPS30;52663;51.038;5.858;2022-09-09T14:18:36;1.66;1.59;1.45;1.21;9.69;9.69;9.65;9.47;8.12;0.51
65883;SPS30;52663;51.038;5.858;2022-09-09T14:21:03;1.65;1.58;1.43;1.18;9.46;9.45;9.41;9.22;7.88;0.51
65883;SPS30;52663;51.038;5.858;2022-09-09T14:23:29;1.73;1.66;1.51;1.27;10.13;10.12;10.09;9.90;8.50;0.50
65883;SPS30;52663;51.038;5.858;2022-09-09T14:25:55;1.43;1.37;1.25;1.05;8.43;8.43;8.40;8.25;7.09;0.50
65883;SPS30;52663;51.038;5.858;2022-09-09T14:28:21;1.53;1.47;1.34;1.13;9.04;9.04;9.01;8.85;7.61;0.49
65883;SPS30;52663;51.038;5.858;2022-09-09T14:30:47;1.71;1.63;1.50;1.26;10.06;10.05;10.02;9.84;8.45;0.50
65883;SPS30;52663;51.038;5.858;2022-09-09T14:33:14;1.80;1.72;1.55;1.28;10.25;10.24;10.20;9.99;8.54;0.51
65883;SPS30;52663;51.038;5.858;2022-09-09T14:35:43;1.80;1.71;1.53;1.25;10.00;9.99;9.95;9.72;8.27;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T14:38:12;1.60;1.52;1.36;1.11;8.86;8.85;8.81;8.61;7.32;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T14:40:39;1.58;1.50;1.34;1.08;8.65;8.64;8.61;8.40;7.13;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T14:43:05;1.60;1.52;1.37;1.12;8.98;8.97;8.94;8.74;7.46;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T14:45:31;1.67;1.59;1.43;1.18;9.45;9.44;9.41;9.21;7.86;0.51
65883;SPS30;52663;51.038;5.858;2022-09-09T14:47:58;1.56;1.48;1.33;1.08;8.67;8.66;8.63;8.43;7.18;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T14:50:25;1.47;1.40;1.26;1.04;8.28;8.27;8.24;8.06;6.88;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T14:52:50;1.59;1.52;1.38;1.14;9.15;9.14;9.11;8.93;7.64;0.51
65883;SPS30;52663;51.038;5.858;2022-09-09T14:55:16;1.71;1.64;1.50;1.25;10.02;10.02;9.98;9.80;8.41;0.51
65883;SPS30;52663;51.038;5.858;2022-09-09T14:57:42;1.58;1.52;1.40;1.19;9.49;9.49;9.46;9.30;8.02;0.49
65883;SPS30;52663;51.038;5.858;2022-09-09T15:00:09;1.50;1.44;1.32;1.12;8.94;8.94;8.91;8.75;7.54;0.50
65883;SPS30;52663;51.038;5.858;2022-09-09T15:02:36;1.47;1.41;1.28;1.07;8.51;8.51;8.48;8.31;7.12;0.51
65883;SPS30;52663;51.038;5.858;2022-09-09T15:05:03;1.76;1.68;1.53;1.27;10.16;10.15;10.12;9.91;8.49;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T15:07:30;1.56;1.49;1.36;1.13;9.03;9.03;9.00;8.82;7.56;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T15:09:57;1.71;1.63;1.48;1.23;9.85;9.85;9.81;9.62;8.24;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T15:12:23;1.79;1.70;1.54;1.27;10.17;10.16;10.13;9.91;8.47;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T15:14:49;1.64;1.56;1.40;1.14;9.09;9.08;9.04;8.83;7.51;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T15:17:16;1.95;1.86;1.68;1.39;11.11;11.10;11.06;10.83;9.25;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T15:19:42;1.78;1.70;1.55;1.29;10.30;10.30;10.26;10.06;8.62;0.51
65883;SPS30;52663;51.038;5.858;2022-09-09T15:22:08;1.62;1.55;1.41;1.18;9.40;9.39;9.36;9.18;7.87;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T15:24:34;1.73;1.64;1.48;1.21;9.68;9.68;9.64;9.43;8.03;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T15:27:00;1.36;1.29;1.16;0.94;7.53;7.53;7.49;7.32;6.23;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T15:29:27;1.55;1.48;1.33;1.08;8.67;8.67;8.63;8.44;7.19;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T15:31:54;1.40;1.33;1.19;0.96;7.70;7.69;7.66;7.48;6.35;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T15:34:20;1.55;1.47;1.32;1.08;8.65;8.65;8.61;8.42;7.17;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T15:36:46;1.43;1.36;1.23;1.01;8.11;8.10;8.07;7.90;6.75;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T15:39:16;1.19;1.13;1.03;0.85;6.81;6.81;6.78;6.65;5.69;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T15:41:45;1.23;1.18;1.07;0.88;7.05;7.05;7.02;6.88;5.88;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T15:44:15;1.56;1.49;1.35;1.11;8.89;8.89;8.85;8.67;7.41;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T15:49:10;1.58;1.50;1.35;1.11;8.88;8.87;8.84;8.64;7.37;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T15:51:39;1.53;1.46;1.32;1.09;8.69;8.68;8.65;8.47;7.23;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T15:54:08;1.42;1.35;1.21;0.99;7.94;7.94;7.91;7.73;6.59;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T15:56:39;1.41;1.33;1.19;0.96;7.65;7.65;7.61;7.42;6.29;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T15:59:06;2.08;1.98;1.78;1.45;11.59;11.58;11.54;11.27;9.59;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T16:01:32;2.36;2.27;2.10;1.78;14.25;14.24;14.20;13.97;12.05;0.49
65883;SPS30;52663;51.038;5.858;2022-09-09T16:04:01;1.32;1.27;1.17;1.00;8.01;8.01;7.99;7.86;6.79;0.49
65883;SPS30;52663;51.038;5.858;2022-09-09T16:06:28;1.48;1.42;1.30;1.09;8.75;8.75;8.72;8.56;7.36;0.51
65883;SPS30;52663;51.038;5.858;2022-09-09T16:08:55;1.26;1.22;1.12;0.96;7.66;7.65;7.63;7.51;6.48;0.50
65883;SPS30;52663;51.038;5.858;2022-09-09T16:11:24;1.34;1.30;1.21;1.05;8.36;8.35;8.33;8.21;7.12;0.49
65883;SPS30;52663;51.038;5.858;2022-09-09T16:13:53;1.46;1.41;1.31;1.13;9.02;9.01;8.99;8.86;7.67;0.50
65883;SPS30;52663;51.038;5.858;2022-09-09T16:16:21;1.50;1.44;1.33;1.14;9.11;9.10;9.07;8.93;7.71;0.51
65883;SPS30;52663;51.038;5.858;2022-09-09T16:18:54;1.31;1.26;1.18;1.01;8.10;8.09;8.07;7.96;6.89;0.50
65883;SPS30;52663;51.038;5.858;2022-09-09T16:21:25;1.35;1.31;1.22;1.06;8.44;8.44;8.41;8.30;7.19;0.51
65883;SPS30;52663;51.038;5.858;2022-09-09T16:23:54;1.61;1.55;1.44;1.23;9.83;9.83;9.80;9.65;8.34;0.51
65883;SPS30;52663;51.038;5.858;2022-09-09T16:26:22;1.73;1.66;1.53;1.30;10.38;10.37;10.34;10.17;8.76;0.51
65883;SPS30;52663;51.038;5.858;2022-09-09T16:28:49;1.58;1.52;1.39;1.17;9.39;9.38;9.35;9.19;7.90;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T16:31:19;1.78;1.71;1.56;1.31;10.44;10.43;10.40;10.20;8.76;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T16:33:46;2.03;1.94;1.77;1.47;11.75;11.74;11.70;11.47;9.82;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T16:36:22;1.98;1.89;1.71;1.41;11.27;11.26;11.21;10.98;9.38;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T16:38:56;1.63;1.56;1.41;1.16;9.28;9.28;9.24;9.05;7.73;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T16:41:24;1.50;1.43;1.30;1.07;8.59;8.58;8.55;8.38;7.16;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T16:43:56;1.64;1.56;1.42;1.17;9.36;9.36;9.32;9.13;7.81;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T16:46:25;1.51;1.44;1.30;1.07;8.53;8.52;8.49;8.30;7.09;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T16:48:53;1.51;1.43;1.29;1.05;8.41;8.41;8.37;8.18;6.97;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T16:51:24;1.46;1.39;1.25;1.02;8.17;8.16;8.13;7.95;6.77;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T16:54:01;1.50;1.43;1.30;1.08;8.62;8.61;8.58;8.41;7.20;0.52
65883;SPS30;52663;51.038;5.858;2022-09-09T16:56:30;1.59;1.52;1.38;1.16;9.24;9.24;9.21;9.03;7.74;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T16:59:09;1.50;1.43;1.30;1.08;8.64;8.64;8.61;8.43;7.22;0.53
65883;SPS30;52663;51.038;5.858;2022-09-09T17:01:39;1.62;1.54;1.39;1.14;9.12;9.12;9.08;8.88;7.57;0.54
65883;SPS30;52663;51.038;5.858;2022-09-09T17:04:08;1.39;1.32;1.17;0.95;7.56;7.56;7.52;7.34;6.22;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T17:06:36;1.14;1.08;0.95;0.74;5.95;5.94;5.91;5.74;4.83;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T17:09:05;1.10;1.03;0.90;0.70;5.63;5.63;5.60;5.43;4.55;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T17:11:33;0.86;0.80;0.70;0.55;4.41;4.40;4.38;4.25;3.57;0.57
65883;SPS30;52663;51.038;5.858;2022-09-09T17:14:00;1.03;0.97;0.85;0.66;5.29;5.28;5.26;5.10;4.28;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T17:16:27;1.17;1.11;0.98;0.78;6.21;6.20;6.17;6.00;5.06;0.57
65883;SPS30;52663;51.038;5.858;2022-09-09T17:18:55;1.40;1.33;1.18;0.95;7.60;7.60;7.56;7.37;6.24;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T17:21:25;1.55;1.47;1.32;1.07;8.58;8.58;8.54;8.34;7.10;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T17:23:52;1.34;1.28;1.16;0.96;7.64;7.63;7.60;7.44;6.36;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T17:26:20;1.30;1.24;1.12;0.93;7.46;7.46;7.43;7.28;6.23;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T17:28:47;1.51;1.44;1.31;1.08;8.65;8.64;8.61;8.44;7.21;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T17:31:14;1.94;1.85;1.66;1.36;10.91;10.90;10.86;10.62;9.05;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T17:33:46;1.75;1.66;1.50;1.23;9.82;9.81;9.77;9.55;8.14;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T17:36:16;1.96;1.86;1.66;1.35;10.81;10.80;10.76;10.50;8.93;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T17:38:47;2.04;1.94;1.73;1.40;11.20;11.19;11.14;10.87;9.23;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T17:41:15;1.98;1.87;1.65;1.31;10.46;10.45;10.40;10.12;8.53;0.59
65883;SPS30;52663;51.038;5.858;2022-09-09T17:43:44;2.32;2.19;1.92;1.52;12.12;12.11;12.05;11.71;9.85;0.58
65883;SPS30;52663;51.038;5.858;2022-09-09T17:46:15;2.03;1.92;1.70;1.35;10.82;10.81;10.76;10.48;8.85;0.59
65883;SPS30;52663;51.038;5.858;2022-09-09T17:48:44;2.01;1.90;1.70;1.38;11.04;11.03;10.99;10.73;9.11;0.57
65883;SPS30;52663;51.038;5.858;2022-09-09T17:51:13;1.85;1.76;1.60;1.32;10.56;10.56;10.52;10.30;8.81;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T17:53:43;2.04;1.95;1.77;1.48;11.80;11.79;11.75;11.52;9.86;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T17:56:12;2.09;2.00;1.82;1.51;12.11;12.10;12.06;11.82;10.13;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T17:58:41;1.60;1.52;1.35;1.09;8.74;8.73;8.69;8.48;7.19;0.57
65883;SPS30;52663;51.038;5.858;2022-09-09T18:01:09;1.92;1.82;1.61;1.29;10.30;10.29;10.25;9.98;8.43;0.57
65883;SPS30;52663;51.038;5.858;2022-09-09T18:03:37;1.90;1.80;1.60;1.28;10.24;10.24;10.19;9.93;8.40;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T18:06:09;1.81;1.72;1.53;1.24;9.88;9.87;9.83;9.59;8.13;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T18:08:38;2.07;1.96;1.76;1.44;11.52;11.51;11.46;11.21;9.54;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T18:11:05;1.75;1.67;1.52;1.25;10.03;10.02;9.99;9.78;8.36;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T18:13:32;1.71;1.63;1.48;1.23;9.81;9.80;9.77;9.57;8.19;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T18:15:59;1.89;1.81;1.64;1.36;10.85;10.85;10.81;10.58;9.05;0.56
65883;SPS30;52663;51.038;5.858;2022-09-09T18:18:25;1.71;1.62;1.46;1.19;9.51;9.51;9.47;9.25;7.88;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T18:20:58;1.70;1.62;1.46;1.20;9.61;9.60;9.57;9.36;7.99;0.55
65883;SPS30;52663;51.038;5.858;2022-09-09T18:23:29;1.87;1.78;1.61;1.33;10.64;10.63;10.59;10.37;8.85;0.54
