sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:14:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:19:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:29:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:31:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:34:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:36:32;82;19;;205;148831
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:36:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:39:16;81;18;;205;151781
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:39:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:44:17;83;20;;210;150607
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:44:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:49:22;89;20;;223;149806
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:51:45;83;18;;209;149694
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:54:16;84;20;;211;150666
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:56:37;73;18;;185;151600
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:56:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:59:14;84;19;;213;151089
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T10:59:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:01:42;78;18;;196;150265
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:01:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:04:15;81;19;;203;150064
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:04:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:06:41;88;20;;221;150669
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:06:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:09:19;85;19;;215;151495
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:09:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:11:46;83;19;;208;148675
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:11:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:16:52;79;19;;201;151146
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:17:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:19:16;79;19;;199;150012
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:21:47;68;18;;170;148479
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:21:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:24:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:26:55;81;19;;206;150979
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:27:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:29:33;90;21;;228;150694
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:32:09;82;19;;201;146942
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:34:32;85;20;;218;153475
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:36:54;80;19;;201;150185
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:46:49;80;18;;204;151279
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:46:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:49:30;90;20;;223;147634
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:49:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:51:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:51:46;92;20;;234;151642
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:54:29;68;16;;170;149997
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:54:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:56:46;83;18;;210;151065
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:56:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:59:19;69;18;;174;149913
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T11:59:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:01:50;72;17;;181;149657
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:01:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:04:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:04:37;82;18;;208;152185
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:09:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:11:52;91;20;;227;149259
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:11:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:14:23;90;21;;226;150621
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:17:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:19:22;75;19;;189;150302
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:19:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:22:16;79;17;;200;150956
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:22:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:27:17;84;20;;213;151060
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:27:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:29:28;81;18;;204;150407
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:31:58;78;18;;197;149758
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:32:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:39:34;76;18;;192;150231
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:39:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:41:58;81;17;;200;147822
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:41:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:44:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:44:37;88;20;;224;152371
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:47:02;88;20;;224;151383
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:47:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:49:35;75;18;;189;149915
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:49:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:52:11;92;20;;233;150378
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:54:33;83;19;;208;150296
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:54:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:56:58;80;18;;203;150423
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:56:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:59:50;81;19;;203;149813
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T12:59:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T13:01:58;82;20;;208;150950
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T13:01:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T13:04:35;80;18;;201;149044
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T13:04:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T13:07:06;83;19;;211;151647
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T13:07:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T13:09:35;84;20;;210;149914
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T13:09:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T13:12:06;73;17;;187;152110
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T13:14:39;84;19;;209;149230
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T13:14:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T13:17:05;82;19;;209;151933
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T13:17:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T13:19:36;79;19;;198;150123
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T13:19:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T13:22:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T13:22:11;73;16;;185;150452
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T13:40:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T13:55:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T14:05:07;83;18;;208;150002
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T14:20:04;82;19;;205;149425
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T14:27:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T14:35:09;77;18;;192;147801
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T14:35:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T14:37:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T14:39:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T14:39:59;79;18;;198;150138
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T14:42:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T14:45:13;76;18;;189;149119
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T14:52:37;79;17;;199;150692
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:00:09;84;17;;210;148831
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:04:58;68;17;;173;150666
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:04:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:07:20;84;19;;210;149393
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:07:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:09:50;84;18;;213;151410
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:09:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:12:26;86;19;;218;151064
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:12:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:14:52;79;18;;201;150860
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:14:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:17:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:17:22;88;19;;221;150059
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:19:53;75;17;;189;150228
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:19:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:22:30;78;18;;197;150358
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:22:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:24:52;78;18;;197;150423
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:24:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:27:24;84;19;;212;149729
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:27:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:29:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:29:57;83;18;;210;151353
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:32:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:32:25;90;19;;227;150837
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:35:04;86;19;;212;147597
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:35:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:37:29;80;18;;204;152716
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:37:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:39:58;80;17;;201;150213
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:40:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:42:33;98;21;;248;150809
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:42:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:44:57;83;19;;209;151024
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:44:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:47:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:47:28;80;17;;201;150003
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:49:58;92;20;;229;148986
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:49:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:52:33;83;18;;210;151632
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:52:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:55:03;88;19;;222;150130
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:55:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:57:29;86;18;;215;149663
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T15:57:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:00:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:00:01;89;19;;225;150842
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:02:36;83;19;;209;150486
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:02:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:05:06;75;17;;189;150976
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:05:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:07:30;73;17;;181;147662
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:07:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:10:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:10:01;80;18;;205;152733
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:12:31;87;17;;219;151016
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:12:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:50:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:50:09;94;20;;238;150595
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:52:42;75;17;;188;150084
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:52:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:55:21;83;18;;208;148673
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:55:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:57:42;89;19;;226;151652
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T16:57:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:00:10;91;19;;230;150823
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:00:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:02:45;83;18;;207;149493
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:02:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:05:12;80;17;;204;151231
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:05:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:07:41;84;18;;210;149304
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:07:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:10:12;84;18;;214;151144
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:10:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:12:42;94;19;;238;150618
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:12:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:15:12;81;17;;203;148737
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:15:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:17:49;80;18;;203;151999
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:17:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:20:15;83;17;;208;150219
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:20:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:22:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:22:44;91;19;;230;151350
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:25:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:25:19;100;21;;251;150221
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:27:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:27:45;74;17;;186;149882
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:30:17;75;17;;190;150725
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:30:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:32:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:32:45;90;18;;225;149699
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:35:15;79;18;;199;150203
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:35:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:37:45;85;18;;214;150704
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:40:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:40:17;96;19;;241;150137
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:42:56;91;18;;229;150606
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:42:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:45:17;85;17;;214;150840
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:45:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:47:50;74;17;;188;150444
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:47:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:50:18;88;17;;222;150220
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:50:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:52:48;82;18;;206;149604
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:52:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:55:25;84;17;;212;150693
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:55:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:57:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T17:57:49;84;17;;210;148955
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:00:20;89;19;;225;151350
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:00:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:02:50;88;17;;225;151970
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:02:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:05:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:05:21;77;17;;193;149644
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:07:51;85;17;;215;150957
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:07:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:10:22;87;18;;218;150051
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:10:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:12:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:12:52;89;18;;225;150720
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:15:23;77;16;;195;150961
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:15:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:17:53;92;19;;233;150454
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:17:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:20:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:20:24;85;18;;215;150818
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:22:54;84;17;;210;149696
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:22:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:25:28;86;18;;216;150312
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:25:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:27:57;73;17;;184;150453
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:27:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:30:25;80;17;;202;149643
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:30:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:32:55;79;17;;199;149304
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:32:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:35:26;75;18;;192;152165
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:35:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:37:57;92;20;;233;151177
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:37:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:40:28;91;19;;228;150201
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:40:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:42:57;72;16;;179;147911
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:42:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:45:28;79;18;;203;152867
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:45:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:47:58;86;19;;216;149759
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:47:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:50:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:50:33;89;20;;225;150411
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:52:58;89;19;;225;150338
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:52:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:55:28;79;18;;198;150344
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:55:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:57:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T18:57:59;85;20;;212;149346
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:00:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:00:29;90;20;;228;150341
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:03:07;78;19;;198;150572
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:03:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:05:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:05:33;76;19;;192;149997
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:08:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:08:00;82;19;;208;150755
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:10:34;93;23;;235;150750
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:10:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:13:00;84;20;;211;149230
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:13:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:15:35;76;19;;193;150878
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:15:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:18:01;81;22;;204;150185
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:18:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:20:31;71;20;;179;149287
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:20:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:23:01;83;22;;210;151416
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:23:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:25:36;82;22;;208;150388
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:25:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:28:03;78;23;;198;151123
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:28:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:30:33;84;24;;211;150300
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:30:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:33:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:33:09;74;23;;185;149193
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:35:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:35:34;86;25;;218;151382
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:38:04;86;25;;217;149911
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:38:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:40:34;82;26;;206;150569
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:40:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:43:06;76;26;;191;150430
72130;Radiation_Si22G;60006;47.960;8.268;2022-09-09T19:43:07;;;;;
