sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64840;SPS30;51307;52.162;7.560;2022-09-09T14:39:00;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.61;10.75;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T14:41:26;4.10;4.10;4.10;3.88;30.95;30.94;30.93;30.81;26.28;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T14:43:52;2.62;2.62;2.62;2.48;19.79;19.78;19.78;19.70;16.80;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T14:46:19;3.83;3.83;3.83;3.62;28.93;28.93;28.92;28.81;24.57;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T14:48:45;1.83;1.83;1.83;1.73;13.82;13.82;13.81;13.76;11.73;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T14:51:19;1.77;1.77;1.77;1.67;13.36;13.36;13.36;13.30;11.35;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T14:53:47;1.93;1.93;1.93;1.82;14.55;14.54;14.54;14.48;12.35;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T14:56:16;1.99;1.99;1.99;1.88;15.04;15.04;15.04;14.98;12.77;0.43
64840;SPS30;51307;52.162;7.560;2022-09-09T14:58:44;1.93;1.93;1.93;1.82;14.54;14.53;14.53;14.47;12.34;0.42
64840;SPS30;51307;52.162;7.560;2022-09-09T15:01:14;2.19;2.19;2.19;2.07;16.50;16.50;16.49;16.43;14.01;0.43
64840;SPS30;51307;52.162;7.560;2022-09-09T15:03:41;2.19;2.19;2.19;2.07;16.52;16.52;16.51;16.45;14.03;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T15:06:13;1.91;1.91;1.91;1.81;14.43;14.43;14.43;14.37;12.25;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T15:08:40;2.05;2.05;2.05;1.94;15.51;15.51;15.51;15.44;13.17;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T15:11:09;2.00;2.00;2.00;1.89;15.13;15.13;15.12;15.06;12.85;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T15:13:36;1.96;1.96;1.96;1.86;14.82;14.82;14.82;14.76;12.59;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T15:16:04;2.34;2.34;2.34;2.21;17.64;17.63;17.63;17.56;14.98;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T15:18:30;1.98;1.98;1.98;1.87;14.96;14.96;14.95;14.89;12.70;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T15:20:58;1.81;1.81;1.81;1.71;13.64;13.64;13.64;13.59;11.59;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T15:23:26;1.78;1.78;1.78;1.68;13.41;13.41;13.41;13.35;11.39;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T15:25:53;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.53;11.54;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T15:28:21;1.88;1.88;1.88;1.78;14.19;14.18;14.18;14.12;12.05;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T15:30:47;1.76;1.76;1.76;1.66;13.26;13.26;13.25;13.20;11.26;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T15:33:13;1.65;1.65;1.65;1.56;12.48;12.47;12.47;12.42;10.59;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T15:35:39;1.53;1.53;1.53;1.44;11.54;11.53;11.53;11.49;9.80;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T15:38:04;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.35;9.68;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T15:40:30;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.76;9.18;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T15:42:59;1.45;1.45;1.45;1.37;10.98;10.98;10.97;10.93;9.32;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T15:45:25;1.35;1.35;1.35;1.28;10.19;10.19;10.19;10.15;8.65;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T15:47:51;1.23;1.23;1.23;1.16;9.29;9.29;9.29;9.25;7.89;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T15:50:17;1.08;1.08;1.08;1.02;8.14;8.13;8.13;8.10;6.91;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T15:52:43;0.94;0.94;0.94;0.89;7.11;7.11;7.11;7.08;6.04;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T15:55:09;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.51;5.55;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T15:57:34;1.08;1.08;1.08;1.02;8.14;8.14;8.13;8.10;6.91;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T16:00:02;1.12;1.12;1.12;1.06;8.48;8.48;8.48;8.45;7.20;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T16:02:29;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.16;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T16:04:55;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.43;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T16:07:22;1.10;1.10;1.10;1.04;8.27;8.27;8.26;8.23;7.02;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T16:09:48;1.09;1.09;1.09;1.03;8.26;8.26;8.26;8.23;7.01;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T16:12:16;0.92;0.92;0.92;0.87;6.94;6.94;6.94;6.91;5.90;0.53
64840;SPS30;51307;52.162;7.560;2022-09-09T16:14:42;1.02;1.01;1.01;0.94;7.52;7.52;7.51;7.47;6.36;0.54
64840;SPS30;51307;52.162;7.560;2022-09-09T16:17:10;1.10;1.08;1.05;0.96;7.66;7.66;7.65;7.58;6.41;0.55
64840;SPS30;51307;52.162;7.560;2022-09-09T16:19:36;1.11;1.10;1.08;1.00;7.96;7.96;7.95;7.90;6.70;0.53
64840;SPS30;51307;52.162;7.560;2022-09-09T16:22:02;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.87;7.57;0.53
64840;SPS30;51307;52.162;7.560;2022-09-09T16:24:29;1.14;1.14;1.14;1.08;8.60;8.60;8.59;8.56;7.30;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T16:26:55;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.93;5.91;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T16:29:21;1.25;1.24;1.23;1.14;9.13;9.13;9.12;9.07;7.71;0.53
64840;SPS30;51307;52.162;7.560;2022-09-09T16:31:48;1.17;1.17;1.17;1.11;8.85;8.85;8.85;8.82;7.52;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T16:34:15;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.95;7.63;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T16:36:43;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.89;7.58;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T16:39:13;1.40;1.40;1.40;1.32;10.57;10.57;10.56;10.52;8.97;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T16:41:41;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.18;9.53;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T16:44:10;1.16;1.16;1.16;1.10;8.79;8.79;8.78;8.75;7.46;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T16:46:39;1.16;1.16;1.16;1.09;8.72;8.72;8.72;8.69;7.41;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T16:49:07;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.78;8.34;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T16:51:53;1.27;1.27;1.27;1.20;9.62;9.62;9.62;9.58;8.17;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T16:54:19;1.24;1.24;1.24;1.17;9.35;9.34;9.34;9.30;7.94;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T16:56:46;1.20;1.20;1.20;1.14;9.07;9.07;9.06;9.03;7.70;0.53
64840;SPS30;51307;52.162;7.560;2022-09-09T16:59:13;1.37;1.37;1.37;1.29;10.32;10.32;10.31;10.27;8.76;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T17:01:41;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.50;8.95;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T17:04:18;1.17;1.17;1.17;1.10;8.81;8.81;8.80;8.77;7.48;0.53
64840;SPS30;51307;52.162;7.560;2022-09-09T17:06:49;1.17;1.17;1.16;1.09;8.73;8.73;8.73;8.69;7.40;0.53
64840;SPS30;51307;52.162;7.560;2022-09-09T17:09:17;1.00;1.00;1.00;0.94;7.50;7.50;7.50;7.47;6.36;0.53
64840;SPS30;51307;52.162;7.560;2022-09-09T17:11:43;0.87;0.87;0.87;0.82;6.53;6.53;6.53;6.50;5.55;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T17:14:11;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.10;6.05;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T17:17:06;1.34;1.25;1.08;0.82;6.59;6.58;6.54;6.29;5.06;0.60
64840;SPS30;51307;52.162;7.560;2022-09-09T17:19:32;1.04;1.04;1.04;0.98;7.83;7.82;7.82;7.79;6.65;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T17:21:58;0.87;0.87;0.87;0.82;6.58;6.58;6.58;6.55;5.59;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T17:24:25;0.87;0.87;0.87;0.83;6.60;6.60;6.60;6.57;5.61;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T17:26:53;0.98;0.98;0.98;0.93;7.42;7.42;7.42;7.39;6.30;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T17:29:19;1.16;1.16;1.16;1.09;8.74;8.73;8.73;8.70;7.42;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T17:31:44;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.45;7.21;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T17:34:10;1.15;1.15;1.15;1.09;8.68;8.68;8.68;8.64;7.37;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T17:36:35;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.27;9.61;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T17:39:03;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.74;9.16;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T17:41:31;1.50;1.50;1.50;1.42;11.34;11.33;11.33;11.29;9.63;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T17:44:02;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.56;9.86;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T17:46:50;1.54;1.54;1.54;1.46;11.65;11.65;11.64;11.60;9.89;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T17:49:16;1.72;1.72;1.72;1.63;13.02;13.02;13.02;12.97;11.06;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T17:51:45;1.56;1.56;1.56;1.47;11.77;11.77;11.77;11.72;9.99;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T17:54:15;1.54;1.54;1.54;1.46;11.64;11.63;11.63;11.59;9.88;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T17:56:43;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.81;9.22;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T17:59:10;1.75;1.75;1.75;1.65;13.19;13.19;13.18;13.13;11.20;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T18:01:38;1.75;1.75;1.75;1.65;13.20;13.20;13.19;13.14;11.21;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T18:04:06;1.84;1.84;1.84;1.74;13.86;13.86;13.86;13.80;11.77;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T18:06:35;1.74;1.74;1.74;1.65;13.13;13.13;13.13;13.08;11.15;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T18:09:05;1.86;1.86;1.86;1.76;14.02;14.02;14.02;13.96;11.91;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T18:11:34;1.91;1.91;1.91;1.81;14.43;14.42;14.42;14.36;12.25;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T18:14:06;2.04;2.04;2.04;1.93;15.37;15.37;15.37;15.31;13.05;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T18:16:35;2.15;2.15;2.15;2.03;16.23;16.23;16.23;16.16;13.78;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T18:19:06;2.31;2.31;2.31;2.18;17.44;17.44;17.44;17.37;14.81;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T18:21:34;2.30;2.30;2.30;2.18;17.40;17.40;17.39;17.32;14.77;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T18:24:00;2.30;2.30;2.30;2.17;17.35;17.35;17.35;17.28;14.73;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T18:26:29;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.22;14.69;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T18:28:58;2.53;2.53;2.53;2.39;19.11;19.11;19.10;19.03;16.23;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T18:31:27;2.43;2.43;2.43;2.30;18.33;18.32;18.32;18.25;15.56;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T18:33:54;2.49;2.49;2.49;2.35;18.77;18.76;18.76;18.69;15.94;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T18:36:25;2.59;2.59;2.59;2.45;19.53;19.52;19.52;19.44;16.58;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T18:38:54;2.28;2.28;2.28;2.15;17.20;17.20;17.19;17.12;14.60;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T18:41:26;2.33;2.33;2.33;2.20;17.60;17.60;17.59;17.52;14.94;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T18:43:58;2.20;2.20;2.20;2.08;16.58;16.58;16.58;16.51;14.08;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T18:46:26;1.99;1.99;1.99;1.88;14.99;14.99;14.99;14.93;12.73;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T18:48:53;1.88;1.88;1.88;1.78;14.19;14.19;14.19;14.13;12.05;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T18:51:21;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.05;11.98;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T18:53:50;1.98;1.98;1.98;1.87;14.94;14.94;14.93;14.87;12.68;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T18:56:17;1.81;1.81;1.81;1.71;13.65;13.65;13.64;13.59;11.59;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T18:58:43;2.20;2.20;2.20;2.08;16.60;16.60;16.59;16.53;14.10;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T19:01:10;1.95;1.95;1.95;1.84;14.71;14.71;14.71;14.65;12.49;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T19:03:37;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.66;11.65;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T19:06:14;1.92;1.92;1.92;1.82;14.51;14.51;14.50;14.45;12.32;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T19:08:42;1.89;1.89;1.89;1.79;14.29;14.29;14.28;14.23;12.13;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T19:11:11;1.85;1.85;1.85;1.75;13.97;13.97;13.96;13.91;11.86;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T19:13:43;1.80;1.80;1.80;1.70;13.58;13.58;13.58;13.52;11.53;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T19:16:14;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.53;9.84;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T19:18:41;1.61;1.61;1.61;1.52;12.13;12.12;12.12;12.07;10.30;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T19:21:16;1.77;1.77;1.77;1.68;13.40;13.40;13.39;13.34;11.38;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T19:23:44;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.58;9.88;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T19:26:11;1.59;1.59;1.59;1.50;12.01;12.01;12.01;11.96;10.20;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T19:28:41;1.84;1.84;1.84;1.74;13.91;13.91;13.90;13.85;11.81;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T19:31:11;2.16;2.16;2.16;2.05;16.34;16.34;16.33;16.27;13.87;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T19:33:39;1.96;1.96;1.96;1.85;14.77;14.77;14.77;14.71;12.54;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T19:36:11;1.96;1.96;1.96;1.86;14.82;14.82;14.81;14.76;12.58;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T19:38:38;1.82;1.82;1.82;1.72;13.75;13.74;13.74;13.69;11.67;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T19:41:06;1.77;1.77;1.77;1.67;13.36;13.35;13.35;13.30;11.34;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T19:43:35;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.33;11.37;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T19:46:02;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.14;11.20;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T19:48:35;1.67;1.67;1.67;1.58;12.61;12.61;12.61;12.56;10.71;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T19:51:06;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.06;10.28;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T19:53:35;1.63;1.63;1.63;1.54;12.27;12.27;12.27;12.22;10.42;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T19:56:03;1.62;1.62;1.62;1.53;12.20;12.20;12.19;12.15;10.36;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T19:58:30;1.64;1.64;1.64;1.55;12.40;12.40;12.40;12.35;10.53;0.52
64840;SPS30;51307;52.162;7.560;2022-09-09T20:01:05;1.63;1.63;1.63;1.54;12.32;12.32;12.32;12.27;10.46;0.51
64840;SPS30;51307;52.162;7.560;2022-09-09T20:03:31;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.59;12.45;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T20:05:57;1.73;1.73;1.73;1.63;13.03;13.02;13.02;12.97;11.06;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T20:08:23;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.62;10.76;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T20:10:50;1.70;1.70;1.70;1.61;12.86;12.86;12.86;12.81;10.92;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T20:13:16;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.03;11.11;0.50
64840;SPS30;51307;52.162;7.560;2022-09-09T20:15:42;1.94;1.94;1.94;1.83;14.64;14.64;14.63;14.57;12.43;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T20:18:07;2.03;2.03;2.03;1.92;15.35;15.35;15.34;15.28;13.03;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T20:20:33;2.12;2.12;2.12;2.01;16.03;16.03;16.02;15.96;13.61;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T20:22:59;2.08;2.08;2.08;1.97;15.72;15.72;15.72;15.65;13.35;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T20:25:24;2.26;2.26;2.26;2.14;17.07;17.07;17.07;17.00;14.50;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T20:27:49;2.22;2.22;2.22;2.10;16.73;16.72;16.72;16.65;14.20;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T20:30:15;2.22;2.22;2.22;2.10;16.73;16.73;16.72;16.66;14.21;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T20:32:40;2.38;2.38;2.38;2.25;18.00;18.00;17.99;17.92;15.28;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T20:35:06;2.47;2.47;2.47;2.34;18.68;18.68;18.68;18.60;15.86;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T20:37:32;2.25;2.25;2.25;2.12;16.96;16.96;16.95;16.88;14.40;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T20:39:58;2.03;2.03;2.03;1.92;15.33;15.33;15.33;15.27;13.02;0.49
64840;SPS30;51307;52.162;7.560;2022-09-09T20:42:26;2.23;2.23;2.23;2.11;16.86;16.85;16.85;16.78;14.31;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T20:44:51;2.33;2.33;2.33;2.20;17.57;17.57;17.56;17.49;14.92;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T20:47:17;2.28;2.28;2.28;2.16;17.25;17.25;17.24;17.18;14.65;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T20:49:43;2.31;2.31;2.31;2.18;17.43;17.43;17.42;17.35;14.80;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T20:52:08;2.29;2.29;2.29;2.17;17.29;17.29;17.28;17.21;14.68;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T20:54:35;2.21;2.21;2.21;2.09;16.70;16.70;16.70;16.63;14.18;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T20:57:02;2.32;2.32;2.32;2.19;17.52;17.52;17.51;17.44;14.88;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T20:59:29;2.17;2.17;2.17;2.05;16.35;16.35;16.35;16.28;13.89;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T21:01:55;2.17;2.17;2.17;2.05;16.37;16.37;16.36;16.30;13.90;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T21:04:21;2.18;2.18;2.18;2.07;16.49;16.49;16.49;16.42;14.00;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T21:06:47;2.42;2.42;2.42;2.29;18.27;18.27;18.26;18.19;15.51;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T21:09:15;2.51;2.51;2.51;2.37;18.94;18.93;18.93;18.85;16.08;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T21:11:42;2.79;2.79;2.79;2.64;21.08;21.08;21.08;20.99;17.90;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T21:14:07;2.97;2.97;2.97;2.81;22.45;22.45;22.44;22.35;19.06;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T21:16:34;2.95;2.95;2.95;2.79;22.30;22.30;22.29;22.21;18.94;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T21:18:59;3.14;3.14;3.14;2.97;23.70;23.70;23.69;23.60;20.13;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T21:21:25;3.12;3.12;3.12;2.95;23.58;23.57;23.57;23.47;20.02;0.43
64840;SPS30;51307;52.162;7.560;2022-09-09T21:23:54;3.47;3.47;3.47;3.29;26.23;26.22;26.22;26.11;22.27;0.43
64840;SPS30;51307;52.162;7.560;2022-09-09T21:26:22;3.47;3.47;3.47;3.29;26.24;26.23;26.23;26.12;22.28;0.42
64840;SPS30;51307;52.162;7.560;2022-09-09T21:28:48;3.62;3.62;3.62;3.43;27.36;27.36;27.35;27.25;23.24;0.42
64840;SPS30;51307;52.162;7.560;2022-09-09T21:31:14;3.57;3.57;3.57;3.38;26.99;26.98;26.98;26.87;22.92;0.42
64840;SPS30;51307;52.162;7.560;2022-09-09T21:33:42;3.72;3.72;3.72;3.52;28.12;28.11;28.11;28.00;23.88;0.43
64840;SPS30;51307;52.162;7.560;2022-09-09T21:36:10;3.59;3.59;3.59;3.39;27.10;27.10;27.09;26.98;23.01;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T21:38:38;3.65;3.65;3.65;3.45;27.54;27.53;27.53;27.42;23.38;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T21:41:05;3.55;3.55;3.55;3.36;26.79;26.78;26.78;26.67;22.75;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T21:43:39;3.39;3.39;3.39;3.20;25.57;25.56;25.56;25.46;21.71;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T21:46:06;3.59;3.59;3.59;3.40;27.14;27.13;27.13;27.02;23.04;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T21:48:34;3.72;3.72;3.72;3.52;28.07;28.07;28.06;27.95;23.84;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T21:51:03;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.11;23.12;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T21:53:31;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.15;23.16;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T21:56:09;3.62;3.62;3.62;3.43;27.36;27.36;27.35;27.24;23.23;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T21:58:36;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.37;24.20;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T22:01:13;3.85;3.85;3.85;3.64;29.09;29.09;29.08;28.96;24.70;0.45
64840;SPS30;51307;52.162;7.560;2022-09-09T22:03:43;3.98;3.98;3.98;3.77;30.08;30.08;30.07;29.95;25.54;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T22:06:10;4.37;4.37;4.37;4.13;32.97;32.96;32.95;32.82;27.99;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T22:08:38;4.52;4.52;4.52;4.27;34.11;34.10;34.09;33.96;28.96;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T22:11:05;4.44;4.44;4.44;4.20;33.55;33.54;33.54;33.40;28.49;0.44
64840;SPS30;51307;52.162;7.560;2022-09-09T22:13:32;5.02;5.02;5.02;4.74;37.88;37.87;37.86;37.72;32.16;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T22:16:01;5.12;5.12;5.12;4.84;38.63;38.62;38.61;38.46;32.80;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T22:18:28;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.78;33.07;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T22:20:55;5.65;5.65;5.65;5.34;42.64;42.63;42.62;42.45;36.21;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T22:23:22;5.99;5.99;5.99;5.67;45.24;45.23;45.22;45.04;38.41;0.46
64840;SPS30;51307;52.162;7.560;2022-09-09T22:25:48;5.93;5.93;5.93;5.61;44.76;44.76;44.75;44.57;38.01;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T22:28:14;5.79;5.79;5.79;5.47;43.70;43.70;43.68;43.51;37.11;0.47
64840;SPS30;51307;52.162;7.560;2022-09-09T22:30:40;5.97;5.97;5.97;5.65;45.09;45.08;45.07;44.89;38.28;0.48
64840;SPS30;51307;52.162;7.560;2022-09-09T22:33:07;6.31;6.31;6.31;5.97;47.63;47.62;47.61;47.42;40.44;0.46
