sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:23:11;61;40;;154;150633
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:25:41;57;39;;146;151781
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:28:12;75;43;;186;148245
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:30:43;55;41;;141;152681
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:33:13;65;43;;164;149864
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:35:48;77;43;;193;149492
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:38:17;68;43;;174;152730
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:40:45;77;46;;196;150876
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:43:17;73;43;;183;150300
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:45:47;75;43;;190;150533
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:48:18;63;42;;158;150022
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:50:48;74;44;;187;151525
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:53:19;65;42;;163;150117
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T18:55:57;59;41;;150;151741
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T19:28:26;62;44;;158;151133
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T19:30:55;68;44;;171;150839
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T19:53:34;67;44;;171;151620
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T19:56:03;66;45;;165;149996
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T19:58:33;80;46;;195;146105
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T20:33:38;58;45;;148;151111
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T20:36:10;62;42;;157;150209
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T20:38:40;75;48;;188;149699
71864;Radiation_Si22G;59736;54.44436449;9.83313113;2022-09-09T20:41:14;65;45;;168;152922
