sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:14:30;1.54;1.50;1.42;1.25;10.02;10.01;10.00;9.88;8.27;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:16:58;1.77;1.72;1.62;1.41;11.28;11.27;11.25;11.10;9.26;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:19:27;1.78;1.72;1.61;1.39;11.14;11.13;11.11;10.95;9.12;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:21:56;1.86;1.80;1.67;1.43;11.41;11.40;11.37;11.19;9.29;0.52
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:24:22;1.85;1.80;1.68;1.46;11.63;11.62;11.60;11.43;9.53;0.51
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:26:50;1.60;1.56;1.47;1.29;10.30;10.29;10.27;10.14;8.47;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:29:21;1.63;1.59;1.51;1.33;10.62;10.62;10.60;10.48;8.77;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:31:49;1.79;1.75;1.65;1.44;11.53;11.53;11.50;11.36;9.49;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:34:18;1.65;1.61;1.53;1.35;10.77;10.76;10.74;10.62;8.89;0.47
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:36:48;1.58;1.53;1.44;1.26;10.04;10.04;10.02;9.88;8.25;0.48
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:39:19;1.78;1.73;1.62;1.41;11.28;11.27;11.25;11.10;9.26;0.49
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:41:57;1.52;1.48;1.38;1.20;9.56;9.55;9.53;9.40;7.83;0.50
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:50:32;2.00;1.91;1.73;1.43;11.40;11.39;11.35;11.11;9.14;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:53:16;1.72;1.65;1.49;1.23;9.85;9.85;9.81;9.60;7.90;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:55:58;1.78;1.70;1.54;1.27;10.14;10.13;10.09;9.87;8.12;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T08:58:43;1.70;1.63;1.47;1.21;9.69;9.68;9.65;9.44;7.76;0.53
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:01:28;1.93;1.85;1.67;1.38;11.05;11.04;11.00;10.77;8.86;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:07:05;1.68;1.61;1.45;1.19;9.49;9.48;9.45;9.24;7.59;0.54
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:13:14;1.65;1.57;1.40;1.13;9.06;9.05;9.02;8.80;7.20;0.56
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:16:06;2.20;2.08;1.83;1.44;11.51;11.49;11.44;11.11;9.02;0.60
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:18:44;2.12;2.00;1.74;1.35;10.78;10.77;10.71;10.38;8.38;0.60
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:21:23;1.85;1.74;1.50;1.15;9.20;9.19;9.14;8.84;7.12;0.60
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:23:56;2.08;1.94;1.66;1.25;10.04;10.03;9.97;9.61;7.70;0.61
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:26:30;2.04;1.91;1.63;1.23;9.83;9.82;9.76;9.41;7.53;0.60
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:29:03;2.13;1.99;1.70;1.27;10.13;10.11;10.05;9.68;7.73;0.62
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:31:38;2.44;2.28;1.92;1.41;11.27;11.26;11.18;10.73;8.52;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:34:07;2.53;2.36;1.99;1.47;11.76;11.74;11.66;11.21;8.91;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:36:38;3.41;3.15;2.59;1.80;14.41;14.39;14.26;13.57;10.57;0.68
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:39:28;2.26;2.08;1.68;1.14;9.12;9.10;9.01;8.53;6.58;0.70
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:41:59;2.35;2.16;1.76;1.21;9.69;9.67;9.58;9.09;7.05;0.68
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:44:45;2.29;2.11;1.73;1.21;9.70;9.68;9.60;9.13;7.12;0.68
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:47:16;2.06;1.91;1.57;1.11;8.87;8.86;8.79;8.38;6.55;0.68
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:49:57;2.24;2.07;1.70;1.19;9.50;9.49;9.41;8.95;6.98;0.69
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:52:27;2.09;1.93;1.59;1.11;8.88;8.87;8.79;8.37;6.53;0.68
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:54:58;1.80;1.67;1.39;1.00;8.02;8.01;7.95;7.61;6.00;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T09:57:29;2.02;1.88;1.59;1.17;9.39;9.38;9.31;8.95;7.12;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T10:00:03;2.16;2.01;1.70;1.24;9.95;9.94;9.87;9.48;7.52;0.66
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T10:02:47;1.74;1.63;1.38;1.02;8.15;8.14;8.08;7.77;6.18;0.66
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T10:05:25;2.09;1.95;1.63;1.19;9.50;9.49;9.42;9.03;7.15;0.66
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T10:08:12;2.04;1.90;1.59;1.16;9.30;9.28;9.22;8.84;7.00;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T10:10:51;1.79;1.67;1.41;1.04;8.35;8.33;8.28;7.96;6.33;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T10:13:35;1.91;1.78;1.51;1.12;8.95;8.94;8.88;8.54;6.80;0.66
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T10:16:16;2.28;2.13;1.79;1.30;10.41;10.40;10.32;9.90;7.84;0.67
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T10:19:00;2.03;1.89;1.59;1.17;9.35;9.34;9.27;8.90;7.07;0.67
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T10:35:04;2.12;1.98;1.67;1.22;9.75;9.73;9.67;9.27;7.36;0.66
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T10:37:52;1.96;1.83;1.55;1.14;9.14;9.12;9.06;8.71;6.92;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T10:43:37;1.73;1.61;1.36;1.00;8.00;7.99;7.93;7.62;6.05;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T10:49:43;1.94;1.79;1.48;1.03;8.29;8.27;8.20;7.81;6.11;0.69
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T10:52:33;1.96;1.81;1.50;1.06;8.49;8.48;8.41;8.02;6.29;0.69
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T10:55:24;1.83;1.69;1.40;0.98;7.86;7.85;7.78;7.42;5.80;0.70
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T10:58:03;2.10;1.94;1.59;1.11;8.88;8.87;8.79;8.37;6.52;0.71
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T11:00:38;1.93;1.78;1.47;1.03;8.24;8.23;8.16;7.77;6.07;0.69
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T11:03:22;2.14;1.98;1.63;1.15;9.23;9.21;9.14;8.71;6.82;0.69
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T11:05:57;2.10;1.93;1.58;1.10;8.80;8.79;8.71;8.28;6.45;0.69
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T11:08:41;1.90;1.76;1.47;1.05;8.39;8.38;8.31;7.95;6.25;0.67
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T11:13:40;1.46;1.36;1.17;0.88;7.01;7.00;6.95;6.70;5.36;0.64
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T11:16:34;1.96;1.83;1.55;1.14;9.14;9.12;9.06;8.71;6.93;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T11:19:13;1.87;1.75;1.47;1.08;8.64;8.63;8.57;8.23;6.53;0.66
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T11:22:02;2.10;1.95;1.64;1.20;9.59;9.58;9.51;9.12;7.23;0.66
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T11:24:36;1.76;1.64;1.39;1.03;8.22;8.21;8.15;7.84;6.24;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T11:27:14;1.95;1.81;1.51;1.10;8.78;8.76;8.70;8.33;6.59;0.66
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T11:33:03;1.49;1.39;1.17;0.86;6.86;6.85;6.80;6.53;5.18;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T11:41:42;2.21;2.04;1.68;1.18;9.41;9.40;9.32;8.87;6.93;0.70
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T11:44:12;1.83;1.69;1.38;0.95;7.65;7.63;7.57;7.19;5.59;0.72
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T11:46:45;1.71;1.58;1.29;0.90;7.18;7.17;7.11;6.75;5.25;0.73
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T11:49:25;1.48;1.36;1.10;0.74;5.96;5.94;5.89;5.57;4.29;0.74
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T11:52:18;2.05;1.89;1.55;1.08;8.67;8.65;8.58;8.16;6.37;0.71
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T11:54:49;1.77;1.64;1.34;0.93;7.48;7.47;7.41;7.04;5.49;0.71
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T11:57:20;1.75;1.61;1.31;0.90;7.25;7.23;7.17;6.81;5.28;0.72
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T11:59:59;1.80;1.67;1.38;0.98;7.82;7.81;7.74;7.39;5.79;0.70
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T12:02:27;1.76;1.63;1.35;0.96;7.66;7.64;7.58;7.24;5.68;0.69
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T12:04:59;1.69;1.57;1.30;0.93;7.41;7.40;7.34;7.02;5.51;0.69
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T12:10:05;1.71;1.60;1.34;0.98;7.87;7.86;7.80;7.48;5.94;0.67
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T12:12:55;1.82;1.69;1.42;1.03;8.28;8.26;8.20;7.87;6.23;0.67
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T12:15:35;1.65;1.54;1.28;0.93;7.41;7.40;7.34;7.03;5.54;0.68
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T12:18:15;1.70;1.58;1.31;0.93;7.47;7.46;7.40;7.07;5.55;0.68
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T12:23:50;1.78;1.64;1.33;0.90;7.19;7.18;7.11;6.73;5.19;0.72
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T12:29:11;1.93;1.78;1.45;0.99;7.93;7.92;7.84;7.44;5.76;0.70
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T12:32:18;1.67;1.53;1.23;0.82;6.61;6.60;6.53;6.17;4.74;0.72
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T12:34:56;1.72;1.57;1.25;0.82;6.58;6.57;6.50;6.11;4.65;0.75
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T12:37:39;1.99;1.82;1.46;0.97;7.74;7.73;7.65;7.21;5.51;0.74
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T12:40:28;1.57;1.44;1.16;0.77;6.19;6.18;6.11;5.77;4.42;0.74
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T12:42:57;1.89;1.74;1.41;0.95;7.63;7.61;7.54;7.13;5.50;0.72
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T12:45:31;1.53;1.41;1.14;0.78;6.23;6.22;6.16;5.83;4.51;0.70
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T12:48:00;1.78;1.64;1.34;0.92;7.39;7.38;7.32;6.94;5.39;0.69
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T12:50:34;1.81;1.67;1.36;0.93;7.49;7.47;7.41;7.03;5.45;0.69
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T12:53:08;1.51;1.40;1.15;0.80;6.40;6.39;6.33;6.02;4.70;0.68
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T12:55:52;1.51;1.40;1.16;0.83;6.62;6.61;6.56;6.27;4.92;0.66
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T12:58:22;1.70;1.58;1.31;0.94;7.52;7.51;7.45;7.13;5.61;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:00:51;1.72;1.59;1.32;0.94;7.55;7.54;7.48;7.14;5.61;0.66
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:03:22;1.30;1.20;0.99;0.71;5.65;5.64;5.59;5.34;4.19;0.67
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:05:51;1.50;1.38;1.12;0.77;6.19;6.17;6.12;5.80;4.50;0.69
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:08:19;1.79;1.64;1.33;0.90;7.20;7.18;7.11;6.73;5.19;0.70
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:10:50;1.65;1.51;1.22;0.82;6.54;6.53;6.46;6.10;4.69;0.70
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:13:41;1.33;1.22;0.99;0.67;5.38;5.37;5.32;5.03;3.88;0.69
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:18:51;1.74;1.61;1.31;0.90;7.17;7.16;7.09;6.73;5.21;0.68
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:21:19;1.93;1.78;1.46;1.02;8.18;8.17;8.10;7.71;6.02;0.67
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:23:50;1.77;1.64;1.35;0.94;7.56;7.55;7.49;7.13;5.57;0.66
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:26:25;1.61;1.50;1.26;0.92;7.34;7.33;7.28;6.98;5.53;0.64
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:28:53;1.79;1.67;1.42;1.06;8.48;8.47;8.41;8.10;6.46;0.64
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:31:22;1.40;1.30;1.10;0.81;6.46;6.45;6.40;6.15;4.89;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:33:53;1.36;1.27;1.07;0.79;6.29;6.28;6.24;6.00;4.76;0.64
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:36:31;1.50;1.39;1.16;0.83;6.67;6.66;6.61;6.32;4.98;0.66
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:39:01;1.74;1.61;1.33;0.93;7.47;7.45;7.39;7.04;5.51;0.68
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:41:32;1.22;1.13;0.94;0.66;5.31;5.30;5.26;5.02;3.94;0.67
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:44:01;1.80;1.67;1.39;0.99;7.95;7.93;7.87;7.52;5.92;0.68
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:46:34;1.56;1.44;1.20;0.85;6.80;6.78;6.73;6.43;5.04;0.69
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:54:06;1.65;1.53;1.26;0.90;7.17;7.16;7.10;6.77;5.31;0.67
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:56:37;2.16;2.00;1.67;1.20;9.63;9.61;9.54;9.13;7.20;0.66
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T13:59:06;1.50;1.40;1.18;0.87;6.95;6.94;6.89;6.62;5.25;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:01:37;1.50;1.40;1.18;0.86;6.89;6.88;6.83;6.55;5.20;0.64
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:04:04;1.59;1.49;1.26;0.94;7.51;7.50;7.45;7.17;5.71;0.62
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:06:33;1.53;1.43;1.21;0.89;7.15;7.14;7.09;6.81;5.42;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:09:03;1.40;1.31;1.12;0.84;6.76;6.75;6.71;6.47;5.18;0.62
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:11:31;1.81;1.69;1.44;1.07;8.57;8.55;8.50;8.18;6.53;0.62
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:13:57;1.68;1.57;1.33;0.99;7.88;7.87;7.82;7.52;5.99;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:16:24;1.61;1.50;1.27;0.94;7.49;7.48;7.43;7.14;5.68;0.64
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:18:53;1.57;1.47;1.24;0.92;7.33;7.32;7.27;6.99;5.56;0.64
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:21:22;1.40;1.31;1.11;0.82;6.54;6.54;6.49;6.24;4.96;0.64
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:23:50;2.04;1.90;1.60;1.17;9.34;9.32;9.26;8.88;7.04;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:26:19;1.54;1.44;1.22;0.91;7.28;7.27;7.22;6.95;5.54;0.64
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:28:47;1.85;1.74;1.49;1.13;9.08;9.07;9.01;8.71;6.99;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:31:15;1.78;1.68;1.45;1.11;8.91;8.90;8.85;8.56;6.90;0.61
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:33:43;1.26;1.18;1.03;0.80;6.40;6.39;6.36;6.16;4.98;0.61
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:36:11;1.53;1.43;1.22;0.92;7.35;7.34;7.29;7.03;5.63;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:38:38;1.61;1.50;1.27;0.94;7.53;7.52;7.47;7.19;5.72;0.64
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:41:09;1.57;1.47;1.25;0.93;7.47;7.46;7.41;7.13;5.69;0.64
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:43:38;1.39;1.30;1.12;0.85;6.84;6.83;6.79;6.56;5.27;0.64
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:46:05;1.45;1.37;1.19;0.92;7.37;7.36;7.32;7.09;5.73;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:48:37;1.87;1.76;1.54;1.20;9.56;9.55;9.50;9.21;7.45;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:51:06;1.79;1.68;1.45;1.11;8.85;8.84;8.79;8.50;6.83;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:53:33;1.30;1.22;1.05;0.80;6.40;6.39;6.35;6.14;4.93;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:56:04;1.25;1.17;1.01;0.76;6.09;6.09;6.05;5.84;4.68;0.64
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T14:58:35;1.54;1.44;1.23;0.92;7.37;7.36;7.31;7.04;5.63;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:01:03;1.37;1.27;1.08;0.79;6.33;6.33;6.28;6.03;4.79;0.66
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:03:34;1.33;1.24;1.04;0.76;6.10;6.10;6.05;5.81;4.60;0.67
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:06:07;1.28;1.20;1.00;0.73;5.84;5.83;5.78;5.55;4.39;0.67
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:08:37;1.62;1.51;1.26;0.92;7.34;7.33;7.27;6.97;5.51;0.66
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:11:07;1.68;1.56;1.33;0.98;7.88;7.87;7.82;7.52;5.99;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:13:35;1.69;1.58;1.35;1.02;8.19;8.18;8.13;7.84;6.29;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:16:07;1.46;1.37;1.18;0.89;7.14;7.13;7.09;6.85;5.49;0.64
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:18:39;1.52;1.42;1.21;0.91;7.24;7.23;7.19;6.92;5.53;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:21:13;1.47;1.38;1.18;0.88;7.04;7.04;6.99;6.74;5.38;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:23:41;1.71;1.61;1.38;1.06;8.45;8.44;8.39;8.11;6.52;0.64
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:26:09;1.21;1.15;1.00;0.78;6.25;6.24;6.21;6.02;4.87;0.62
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:28:38;1.41;1.33;1.15;0.89;7.11;7.10;7.06;6.84;5.52;0.62
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:31:06;1.51;1.41;1.20;0.89;7.14;7.13;7.09;6.82;5.44;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:33:36;1.43;1.34;1.13;0.83;6.62;6.61;6.56;6.30;5.00;0.65
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:36:13;1.52;1.43;1.22;0.92;7.38;7.37;7.33;7.07;5.66;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:38:41;1.50;1.41;1.21;0.92;7.37;7.36;7.32;7.07;5.68;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:41:07;1.69;1.60;1.39;1.08;8.67;8.66;8.61;8.35;6.75;0.61
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:43:34;1.32;1.24;1.09;0.85;6.79;6.78;6.74;6.54;5.30;0.61
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:46:05;1.60;1.51;1.33;1.04;8.30;8.29;8.25;8.01;6.49;0.62
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:48:54;1.88;1.78;1.55;1.21;9.70;9.69;9.64;9.36;7.58;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:51:28;1.68;1.58;1.38;1.08;8.61;8.60;8.56;8.30;6.71;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:53:55;2.05;1.93;1.67;1.29;10.32;10.31;10.25;9.93;8.01;0.63
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:56:24;1.54;1.46;1.28;1.01;8.10;8.09;8.05;7.82;6.36;0.61
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T15:58:51;1.62;1.53;1.34;1.05;8.41;8.40;8.36;8.11;6.58;0.62
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:01:18;1.86;1.76;1.55;1.22;9.78;9.77;9.73;9.46;7.68;0.60
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:03:45;1.50;1.43;1.28;1.03;8.25;8.24;8.21;8.01;6.55;0.58
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:06:13;1.55;1.48;1.33;1.09;8.68;8.67;8.64;8.44;6.93;0.57
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:08:41;1.78;1.71;1.56;1.29;10.34;10.33;10.29;10.09;8.32;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:11:15;1.59;1.52;1.37;1.12;8.98;8.97;8.94;8.74;7.18;0.57
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:13:47;1.46;1.39;1.24;1.00;8.03;8.03;7.99;7.80;6.39;0.57
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:16:16;1.52;1.44;1.29;1.05;8.41;8.40;8.37;8.17;6.69;0.58
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:18:46;1.34;1.28;1.15;0.95;7.58;7.57;7.55;7.38;6.06;0.56
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:21:16;1.35;1.29;1.17;0.96;7.71;7.70;7.68;7.51;6.18;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:23:47;1.37;1.31;1.20;1.00;7.98;7.97;7.94;7.79;6.43;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:26:15;1.50;1.44;1.32;1.10;8.83;8.83;8.80;8.63;7.13;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:28:43;1.31;1.26;1.15;0.96;7.68;7.67;7.65;7.50;6.19;0.56
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:31:15;1.40;1.35;1.23;1.03;8.25;8.24;8.22;8.06;6.66;0.55
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:33:44;1.22;1.18;1.07;0.90;7.17;7.17;7.15;7.01;5.79;0.56
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:36:14;1.35;1.29;1.17;0.97;7.79;7.78;7.75;7.60;6.26;0.57
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:38:43;1.23;1.18;1.06;0.87;6.96;6.96;6.93;6.78;5.57;0.57
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:41:10;1.31;1.25;1.12;0.91;7.27;7.27;7.24;7.07;5.79;0.58
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:43:38;1.42;1.35;1.20;0.97;7.73;7.72;7.69;7.49;6.12;0.59
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:46:11;1.22;1.16;1.04;0.85;6.76;6.75;6.73;6.57;5.38;0.58
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:48:41;1.05;1.01;0.91;0.75;5.96;5.96;5.94;5.81;4.77;0.56
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:51:16;1.25;1.20;1.09;0.90;7.18;7.18;7.15;7.00;5.77;0.57
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:53:45;1.20;1.15;1.04;0.86;6.88;6.88;6.85;6.71;5.52;0.57
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:56:17;1.14;1.09;0.98;0.81;6.44;6.44;6.41;6.27;5.15;0.58
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T16:58:49;1.38;1.32;1.18;0.96;7.72;7.71;7.68;7.50;6.15;0.59
26028;SPS30;13806;51.47329078;9.01259243;2022-09-09T17:01:23;1.30;1.24;1.12;0.91;7.30;7.30;7.27;7.11;5.83;0.58
