sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:04:24;61;26;;154;149500
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:06:54;52;24;;132;149632
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:09:24;53;23;;135;150043
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:11:55;45;23;;115;152335
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:14:26;62;27;;156;150837
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:16:56;48;23;;121;150114
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:19:26;48;23;;121;148303
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:21:57;55;25;;140;150504
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:24:28;53;23;;134;150749
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:26:58;56;25;;143;152602
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:29:28;57;24;;145;150051
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:31:58;49;23;;122;148474
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:34:29;53;24;;135;151600
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:36:59;48;24;;121;150730
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:39:29;53;24;;132;148823
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:41:59;51;25;;128;150398
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:44:29;51;25;;128;149965
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:46:59;52;26;;133;151425
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:49:30;45;25;;115;150329
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:52:00;44;24;;111;149911
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:54:31;53;25;;134;150738
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:57:01;54;26;;138;150938
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T14:59:31;53;25;;133;149777
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:02:04;51;24;;129;150406
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:04:32;47;25;;118;150258
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:07:03;58;26;;145;149252
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:09:33;54;26;;139;152128
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:12:03;54;25;;136;149634
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:14:33;50;25;;127;150281
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:17:03;57;25;;143;149639
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:19:33;58;25;;147;150666
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:22:05;50;24;;126;150366
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:24:34;51;23;;127;148880
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:27:04;62;25;;156;150915
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:29:34;55;24;;141;151326
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:32:05;54;24;;134;148277
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:34:35;53;23;;134;149849
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:37:06;49;23;;125;150140
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:39:35;51;24;;131;151664
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:42:07;48;23;;122;149747
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:47:07;41;25;;103;147671
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:49:39;50;23;;129;152570
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:52:08;44;22;;113;151729
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:54:39;46;22;;116;149105
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:57:11;45;22;;111;146258
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T15:59:38;47;22;;122;155236
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:02:08;55;23;;137;149445
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:04:39;56;23;;142;150650
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:07:09;52;22;;131;148596
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:09:40;55;22;;139;151498
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:12:13;51;21;;127;148381
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:14:41;52;24;;133;152856
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:19:44;52;23;;132;150150
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:22:16;49;21;;124;150697
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:24:45;59;23;;149;150502
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:27:15;49;23;;121;146444
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:29:45;50;21;;129;154117
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:32:16;46;21;;115;149182
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:34:46;52;22;;131;151109
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:37:16;55;22;;139;150247
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:39:46;52;21;;130;149577
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:42:17;48;21;;119;148271
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:44:47;46;21;;118;151494
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:47:18;38;20;;96;149321
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:49:49;47;21;;123;153878
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:52:19;51;20;;129;150070
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:54:50;54;22;;137;150114
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:57:20;49;20;;124;151372
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T16:59:52;54;21;;136;149235
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:02:20;48;21;;119;148108
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:04:51;56;20;;144;152327
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:07:21;55;20;;139;151408
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:09:51;49;19;;122;148710
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:12:21;55;19;;141;151362
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:14:51;56;20;;140;149633
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:17:22;51;18;;129;151001
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:19:52;46;18;;115;147257
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:22:23;56;20;;143;151590
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:24:52;54;18;;138;151178
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:27:22;52;19;;131;149102
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:29:53;55;18;;140;151500
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:32:23;53;19;;135;150438
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:34:53;48;17;;121;148548
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:37:23;57;19;;143;149934
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:39:53;42;17;;108;152173
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:42:23;51;18;;129;150075
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:44:54;57;18;;143;149607
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:49:54;53;18;;133;149643
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:52:24;59;18;;147;148951
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:54:57;57;18;;146;151514
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:57:25;52;18;;130;149751
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T17:59:55;52;18;;131;150537
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:02:25;50;17;;126;150218
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:04:55;50;17;;123;147575
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:07:26;52;17;;134;153221
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:09:56;52;17;;131;149654
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:12:27;60;19;;152;149763
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:14:57;53;17;;134;151061
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:17:28;55;17;;138;149980
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:19:57;46;16;;115;149205
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:22:27;55;17;;140;151281
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:24:57;53;17;;134;150700
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:27:28;59;18;;146;147532
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:29:58;51;17;;130;150011
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:32:29;55;17;;140;152539
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:34:58;54;17;;136;148582
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:37:29;54;16;;139;152273
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:39:59;55;17;;138;149075
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:42:29;59;17;;149;151500
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:45:00;54;16;;136;150780
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:47:30;60;17;;151;150534
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:50:01;50;17;;126;149274
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:52:31;51;16;;129;150748
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:55:01;51;16;;129;150817
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T18:57:31;50;16;;125;149094
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:00:02;53;18;;132;147747
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:02:32;55;17;;141;153376
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:05:03;48;16;;122;149990
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:07:32;47;16;;120;151037
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:10:03;62;17;;155;149947
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:12:33;59;17;;143;144892
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:15:03;43;15;;113;154207
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:17:36;48;16;;123;152693
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:20:08;45;15;;114;150539
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:22:35;52;16;;132;150800
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:25:06;55;16;;139;150285
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:27:37;55;17;;137;149283
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:30:07;46;15;;119;151954
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:32:38;49;16;;125;150316
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:35:08;48;16;;120;148919
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:37:39;51;17;;129;149645
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:40:10;46;15;;115;148320
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:42:40;52;16;;135;153513
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:45:10;47;16;;121;151276
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:47:42;51;16;;129;151459
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:50:11;52;16;;132;150788
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:52:41;45;15;;110;146165
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:55:11;48;16;;124;151864
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T19:57:41;54;16;;139;151827
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:00:12;44;15;;111;149746
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:02:43;49;15;;124;151542
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:05:13;61;17;;154;150214
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:07:44;47;15;;120;150108
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:10:14;48;16;;122;149904
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:12:44;53;16;;135;151050
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:15:14;51;15;;127;149101
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:17:44;47;16;;119;151630
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:20:15;54;16;;136;149982
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:22:45;47;16;;118;150402
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:25:15;48;15;;121;150744
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:27:45;43;16;;106;147894
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:30:16;52;16;;133;152359
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:32:46;53;16;;133;149947
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:35:16;47;16;;117;148627
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:37:46;41;15;;103;150568
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:40:16;55;16;;141;151281
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:42:46;54;17;;136;149636
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:45:16;58;17;;146;149248
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:47:47;47;16;;119;151661
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:50:17;51;16;;128;149871
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:52:47;49;16;;124;151186
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:55:18;54;16;;135;147937
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T20:57:49;46;16;;116;150491
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:00:18;49;16;;125;150484
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:02:48;49;16;;124;149511
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:05:19;53;16;;134;149362
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:07:49;49;16;;124;151715
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:10:19;49;16;;126;151795
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:12:49;49;16;;125;150168
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:15:19;43;15;;108;149625
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:17:50;46;16;;117;150205
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:20:20;56;16;;139;148207
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:22:50;44;16;;115;153377
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:25:20;55;16;;138;148645
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:27:51;53;16;;135;150045
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:30:21;53;17;;133;150434
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:32:51;48;15;;122;151503
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:35:21;49;16;;124;149372
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:37:51;51;16;;129;150286
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:40:22;49;15;;119;144369
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:42:52;47;16;;124;155214
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:45:22;49;15;;122;149354
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:47:52;54;16;;134;148557
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:50:22;45;15;;115;152865
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:52:52;48;15;;122;151434
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:55:22;47;15;;118;149911
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T21:57:53;60;16;;148;147998
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:00:23;49;15;;123;150590
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:02:53;56;16;;143;151170
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:05:24;51;15;;130;150760
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:07:54;46;15;;115;147753
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:10:26;42;15;;108;153105
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:12:55;54;15;;137;150311
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:15:25;55;15;;136;147710
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:17:55;52;16;;133;151462
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:20:26;45;15;;115;152933
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:22:56;51;15;;129;149314
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:25:27;52;15;;132;150101
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:27:57;49;15;;125;150121
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:30:28;50;15;;127;150679
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:32:58;51;15;;129;149603
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:35:29;58;16;;147;151848
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:37:59;53;15;;132;147397
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:40:29;58;15;;149;153087
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:42:59;47;16;;118;150605
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:45:30;50;15;;126;149945
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:48:01;49;15;;123;150100
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:50:34;54;15;;137;150807
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:53:02;50;15;;128;151848
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T22:58:05;45;21;;116;151442
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:00:37;58;15;;145;149895
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:03:05;45;15;;115;150276
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:05:38;39;15;;100;150277
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:08:06;58;16;;146;150418
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:10:38;47;15;;118;148441
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:13:08;50;15;;127;149502
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:15:38;54;15;;140;153907
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:18:08;54;15;;136;150257
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:20:38;46;15;;114;147138
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:23:09;46;15;;119;153268
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:25:42;48;15;;123;150788
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:28:10;51;15;;128;149796
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:30:40;48;15;;121;149156
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:33:11;49;15;;124;150884
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:38:11;44;15;;112;150983
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:40:41;49;15;;125;150067
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:43:11;46;15;;117;149871
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:45:41;54;15;;132;145893
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:48:12;47;15;;122;154483
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:50:42;51;15;;129;150293
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:53:13;55;15;;139;150191
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:55:43;53;15;;135;151491
73891;Radiation_Si22G;62224;52.544;6.040;2022-09-09T23:58:16;50;15;;120;143771
