sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:03:22;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.02;1.77;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:04:24;0.38;0.38;0.38;0.36;2.86;2.86;2.85;2.85;2.50;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:05:26;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.79;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:06:27;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.16;3.65;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:07:28;0.33;0.33;0.33;0.31;2.46;2.46;2.46;2.45;2.15;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:08:29;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.85;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:09:34;0.30;0.30;0.30;0.28;2.28;2.27;2.27;2.27;1.99;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:10:35;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.31;2.02;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:11:37;0.28;0.28;0.28;0.26;2.10;2.10;2.10;2.09;1.84;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:12:37;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.03;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:13:38;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.70;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:14:39;0.41;0.41;0.41;0.39;3.13;3.13;3.13;3.12;2.74;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:15:39;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.88;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:16:40;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.56;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:17:43;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.51;2.20;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:18:43;0.35;0.35;0.35;0.33;2.66;2.66;2.65;2.65;2.32;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:19:44;0.30;0.30;0.30;0.28;2.24;2.24;2.24;2.23;1.96;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:20:48;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.31;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:21:50;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.61;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:22:51;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.92;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:23:52;0.38;0.38;0.38;0.36;2.86;2.86;2.85;2.85;2.50;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:24:52;0.41;0.41;0.41;0.39;3.10;3.10;3.10;3.09;2.72;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:25:53;0.28;0.28;0.28;0.26;2.08;2.08;2.08;2.07;1.82;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:26:54;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.01;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:27:56;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.26;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:28:58;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.23;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:29:58;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.11;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:31:32;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.23;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:32:26;0.29;0.29;0.29;0.27;2.17;2.17;2.16;2.16;1.90;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:33:27;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.22;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:34:28;0.33;0.33;0.33;0.31;2.50;2.49;2.49;2.49;2.18;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:35:29;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;1.99;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:36:31;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.31;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:37:32;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.24;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:38:33;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.24;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:39:33;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.82;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:40:34;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.78;2.44;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:41:35;0.34;0.34;0.34;0.32;2.56;2.56;2.55;2.55;2.24;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:42:36;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.88;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:43:37;0.35;0.35;0.35;0.33;2.64;2.64;2.64;2.63;2.31;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:44:38;0.29;0.29;0.29;0.27;2.15;2.15;2.15;2.15;1.89;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:45:41;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.64;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:46:42;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.04;1.79;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:47:43;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.61;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:48:43;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.45;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:49:44;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.26;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:50:52;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.32;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:51:56;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.87;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:52:59;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.18;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:54:01;0.42;0.42;0.42;0.39;3.14;3.14;3.13;3.13;2.75;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:55:02;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.24;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:57:06;0.31;0.31;0.31;0.30;2.37;2.37;2.36;2.36;2.07;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:58:08;0.38;0.38;0.38;0.36;2.85;2.85;2.84;2.84;2.49;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T04:59:08;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.84;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:00:10;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.68;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:01:12;0.33;0.33;0.33;0.31;2.49;2.49;2.49;2.48;2.18;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:02:15;0.42;0.42;0.42;0.40;3.19;3.18;3.18;3.18;2.79;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:03:15;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.37;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:04:16;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.50;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:05:16;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.09;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:06:19;0.29;0.29;0.29;0.28;2.20;2.20;2.19;2.19;1.92;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:07:22;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.17;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:08:22;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.86;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:09:23;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.35;2.06;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:10:23;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.98;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:11:25;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.26;1.99;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:12:27;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.40;2.11;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:13:27;0.36;0.36;0.36;0.34;2.70;2.70;2.70;2.69;2.37;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:14:28;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.63;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:15:30;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.59;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:16:31;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.76;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:17:31;0.37;0.37;0.37;0.35;2.79;2.79;2.78;2.78;2.44;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:18:33;0.39;0.39;0.39;0.37;2.97;2.97;2.97;2.96;2.60;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:19:34;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.78;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:20:34;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.74;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:21:35;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.52;2.22;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:22:36;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.37;2.08;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:23:36;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.20;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:24:38;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.26;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:25:39;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.55;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:26:41;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.71;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:27:42;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.48;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:28:43;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.43;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:29:45;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.09;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:30:46;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.59;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:31:46;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.62;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:32:47;0.48;0.48;0.48;0.45;3.61;3.61;3.60;3.60;3.16;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:33:48;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.22;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:34:52;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.71;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:35:59;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.37;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:37:03;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.59;2.27;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:38:04;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.63;2.31;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:39:05;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.37;2.96;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:40:05;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.55;2.24;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:41:06;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.73;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:42:09;0.37;0.37;0.37;0.35;2.81;2.81;2.80;2.80;2.46;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:43:10;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.14;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:44:10;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.68;2.35;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:45:11;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.14;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:46:12;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.67;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:47:14;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.47;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:48:15;0.36;0.36;0.36;0.34;2.71;2.71;2.71;2.70;2.37;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:49:16;0.43;0.43;0.43;0.41;3.25;3.25;3.25;3.24;2.84;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:50:16;0.37;0.37;0.37;0.35;2.83;2.83;2.82;2.82;2.47;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:51:18;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.56;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:52:24;0.42;0.42;0.42;0.40;3.18;3.18;3.18;3.17;2.78;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:53:26;0.31;0.31;0.31;0.29;2.31;2.30;2.30;2.30;2.02;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:54:27;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.52;2.21;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:55:28;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.33;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:56:29;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.35;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:57:30;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.01;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:58:31;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.58;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T05:59:33;0.31;0.31;0.31;0.30;2.38;2.38;2.38;2.37;2.08;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:00:33;0.41;0.41;0.41;0.38;3.06;3.06;3.06;3.05;2.68;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:01:35;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.54;2.23;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:02:40;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.90;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:03:42;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.66;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:04:44;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.97;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:05:44;0.33;0.33;0.33;0.31;2.48;2.48;2.48;2.47;2.17;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:06:45;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.45;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:07:45;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.71;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:08:46;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.06;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:09:48;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.71;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:10:51;0.38;0.38;0.38;0.36;2.87;2.87;2.87;2.86;2.51;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:11:52;0.45;0.45;0.45;0.43;3.40;3.39;3.39;3.38;2.97;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:12:54;0.41;0.41;0.41;0.39;3.09;3.09;3.09;3.08;2.70;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:13:54;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.44;0.53
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:14:55;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.43;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:15:55;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.82;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:16:56;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.46;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:17:57;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.90;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:18:57;0.46;0.46;0.46;0.43;3.46;3.46;3.46;3.45;3.03;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:19:59;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.17;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:21:02;0.36;0.36;0.36;0.34;2.69;2.68;2.68;2.68;2.35;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:22:04;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.20;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:23:05;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.64;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:24:06;0.38;0.38;0.38;0.36;2.86;2.85;2.85;2.85;2.50;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:25:10;0.41;0.41;0.41;0.39;3.13;3.13;3.12;3.12;2.74;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:26:11;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.05;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:27:27;0.37;0.37;0.37;0.35;2.81;2.81;2.81;2.80;2.46;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:28:28;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.33;2.05;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:29:29;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.98;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:30:29;0.35;0.35;0.35;0.33;2.65;2.65;2.64;2.64;2.32;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:31:31;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.28;2.00;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:32:34;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.64;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:33:38;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.67;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:34:41;0.29;0.29;0.29;0.27;2.18;2.18;2.17;2.17;1.90;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:35:41;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.04;1.79;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:36:42;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.92;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:37:45;0.38;0.38;0.38;0.35;2.83;2.83;2.83;2.83;2.48;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:38:48;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.64;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:39:49;0.30;0.30;0.30;0.29;2.28;2.28;2.28;2.27;2.00;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:40:51;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.77;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:41:54;0.37;0.37;0.37;0.35;2.79;2.79;2.79;2.78;2.44;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:42:58;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.07;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:43:59;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.35;2.94;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:45:01;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.43;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:46:03;0.31;0.31;0.31;0.29;2.34;2.34;2.34;2.34;2.05;0.52
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:47:12;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.98;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:48:13;0.41;0.41;0.41;0.39;3.13;3.12;3.12;3.12;2.74;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:49:13;0.34;0.34;0.34;0.32;2.56;2.56;2.56;2.55;2.24;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:50:14;0.31;0.31;0.31;0.29;2.32;2.32;2.32;2.31;2.03;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:51:16;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.15;2.76;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:52:18;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.47;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:53:19;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.84;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:54:20;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.14;2.76;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:55:22;0.30;0.30;0.30;0.29;2.29;2.29;2.28;2.28;2.00;0.49
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:56:24;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.49;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:57:28;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.54;2.23;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:58:28;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.14;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T06:59:29;0.33;0.33;0.33;0.31;2.47;2.47;2.47;2.47;2.16;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:00:30;0.39;0.39;0.39;0.37;2.93;2.92;2.92;2.92;2.56;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:01:32;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.81;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:02:34;0.31;0.31;0.31;0.29;2.31;2.30;2.30;2.30;2.02;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:03:39;0.30;0.30;0.30;0.28;2.27;2.27;2.27;2.27;1.99;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:04:42;0.44;0.44;0.44;0.42;3.34;3.34;3.34;3.33;2.93;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:05:43;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.29;0.51
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:06:44;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.52;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:07:46;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.05;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:08:50;0.39;0.39;0.39;0.37;2.97;2.96;2.96;2.96;2.60;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:09:55;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.60;2.28;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:11:01;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;2.00;0.50
62208;SPS30;62757;51.15831000;6.09627000;2022-09-09T07:12:04;0.38;0.38;0.38;0.36;2.90;2.89;2.89;2.89;2.53;0.50
