sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67357;SPS30;54240;51.096;5.878;2022-09-09T09:14:34;2.09;1.91;1.56;1.07;8.58;8.56;8.49;8.05;6.41;0.68
67357;SPS30;54240;51.096;5.878;2022-09-09T09:17:06;1.79;1.63;1.32;0.90;7.19;7.18;7.11;6.72;5.32;0.69
67357;SPS30;54240;51.096;5.878;2022-09-09T09:19:44;1.84;1.69;1.39;0.97;7.81;7.80;7.73;7.35;5.90;0.67
67357;SPS30;54240;51.096;5.878;2022-09-09T09:22:20;1.68;1.55;1.29;0.93;7.42;7.41;7.35;7.03;5.70;0.66
67357;SPS30;54240;51.096;5.878;2022-09-09T09:30:14;2.10;1.94;1.63;1.18;9.49;9.47;9.40;9.01;7.35;0.66
67357;SPS30;54240;51.096;5.878;2022-09-09T09:35:29;1.64;1.53;1.31;0.99;7.95;7.94;7.89;7.62;6.31;0.62
67357;SPS30;54240;51.096;5.878;2022-09-09T09:37:55;1.51;1.40;1.19;0.88;7.06;7.05;7.01;6.74;5.54;0.63
67357;SPS30;54240;51.096;5.878;2022-09-09T09:40:21;1.39;1.28;1.08;0.79;6.29;6.28;6.24;5.98;4.88;0.64
67357;SPS30;54240;51.096;5.878;2022-09-09T09:42:57;1.34;1.24;1.06;0.79;6.29;6.28;6.24;6.00;4.94;0.62
67357;SPS30;54240;51.096;5.878;2022-09-09T09:45:28;1.49;1.39;1.19;0.90;7.18;7.17;7.13;6.88;5.69;0.61
67357;SPS30;54240;51.096;5.878;2022-09-09T09:48:00;1.53;1.43;1.22;0.92;7.36;7.35;7.30;7.04;5.82;0.62
67357;SPS30;54240;51.096;5.878;2022-09-09T09:50:29;1.24;1.15;0.99;0.75;6.02;6.02;5.98;5.77;4.79;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T09:52:58;1.32;1.24;1.08;0.84;6.75;6.74;6.71;6.51;5.46;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T09:55:31;1.57;1.47;1.29;1.00;8.02;8.01;7.96;7.72;6.47;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T09:58:02;1.79;1.68;1.47;1.15;9.23;9.22;9.17;8.91;7.47;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T10:00:31;1.24;1.17;1.02;0.80;6.36;6.35;6.32;6.13;5.14;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T10:03:13;1.73;1.63;1.42;1.10;8.79;8.78;8.73;8.46;7.08;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T10:05:58;1.48;1.39;1.21;0.93;7.45;7.44;7.40;7.17;5.98;0.61
67357;SPS30;54240;51.096;5.878;2022-09-09T10:08:24;1.66;1.55;1.34;1.02;8.17;8.16;8.11;7.84;6.52;0.62
67357;SPS30;54240;51.096;5.878;2022-09-09T10:11:04;1.67;1.55;1.31;0.97;7.73;7.72;7.67;7.36;6.04;0.65
67357;SPS30;54240;51.096;5.878;2022-09-09T10:19:08;1.75;1.61;1.33;0.95;7.61;7.60;7.54;7.20;5.82;0.67
67357;SPS30;54240;51.096;5.878;2022-09-09T10:29:58;1.65;1.52;1.27;0.92;7.33;7.32;7.26;6.95;5.65;0.66
67357;SPS30;54240;51.096;5.878;2022-09-09T10:32:45;1.55;1.44;1.22;0.90;7.22;7.21;7.16;6.89;5.66;0.65
67357;SPS30;54240;51.096;5.878;2022-09-09T10:35:14;1.67;1.56;1.33;1.00;8.00;7.99;7.94;7.65;6.32;0.63
67357;SPS30;54240;51.096;5.878;2022-09-09T10:40:31;1.39;1.29;1.11;0.83;6.68;6.67;6.63;6.39;5.29;0.61
67357;SPS30;54240;51.096;5.878;2022-09-09T10:43:20;1.76;1.64;1.39;1.04;8.32;8.31;8.26;7.95;6.55;0.62
67357;SPS30;54240;51.096;5.878;2022-09-09T10:46:14;1.49;1.39;1.19;0.90;7.18;7.17;7.12;6.87;5.68;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T10:54:13;1.21;1.13;0.98;0.76;6.10;6.10;6.06;5.87;4.91;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T10:56:56;1.47;1.38;1.22;0.96;7.71;7.70;7.66;7.45;6.27;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T10:59:38;1.06;1.00;0.89;0.70;5.64;5.63;5.61;5.46;4.60;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T11:02:13;1.32;1.25;1.10;0.88;7.04;7.03;7.00;6.81;5.75;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T11:04:49;1.19;1.13;1.00;0.80;6.39;6.38;6.35;6.19;5.24;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T11:07:30;1.43;1.34;1.18;0.93;7.43;7.42;7.39;7.18;6.04;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T11:10:15;1.30;1.23;1.09;0.87;6.94;6.94;6.91;6.72;5.68;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T11:13:05;1.47;1.39;1.23;0.98;7.87;7.86;7.82;7.62;6.44;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T11:15:49;1.56;1.47;1.30;1.04;8.32;8.31;8.27;8.05;6.80;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T11:18:21;1.37;1.30;1.16;0.94;7.55;7.54;7.51;7.34;6.24;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T11:20:49;1.37;1.31;1.19;0.99;7.88;7.88;7.85;7.69;6.58;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T11:23:27;1.55;1.48;1.35;1.12;8.98;8.97;8.94;8.77;7.51;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T11:26:04;1.45;1.39;1.27;1.06;8.50;8.49;8.47;8.31;7.14;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T11:28:44;1.49;1.41;1.27;1.03;8.25;8.25;8.21;8.02;6.82;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T11:40:15;1.70;1.61;1.43;1.16;9.24;9.23;9.19;8.97;7.60;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T11:43:52;1.70;1.61;1.45;1.18;9.43;9.42;9.38;9.17;7.80;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T11:45:53;1.58;1.51;1.37;1.14;9.12;9.11;9.08;8.90;7.62;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T11:48:40;1.58;1.51;1.38;1.15;9.17;9.17;9.13;8.96;7.67;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T11:51:25;1.62;1.56;1.44;1.23;9.82;9.82;9.79;9.63;8.31;0.51
67357;SPS30;54240;51.096;5.878;2022-09-09T11:53:54;1.90;1.83;1.68;1.43;11.40;11.39;11.36;11.17;9.62;0.51
67357;SPS30;54240;51.096;5.878;2022-09-09T11:56:28;1.62;1.56;1.44;1.23;9.84;9.84;9.81;9.65;8.33;0.50
67357;SPS30;54240;51.096;5.878;2022-09-09T11:59:01;1.51;1.45;1.34;1.14;9.13;9.12;9.10;8.95;7.72;0.50
67357;SPS30;54240;51.096;5.878;2022-09-09T12:01:35;1.37;1.32;1.21;1.03;8.20;8.20;8.17;8.03;6.92;0.51
67357;SPS30;54240;51.096;5.878;2022-09-09T12:17:10;1.12;1.06;0.96;0.80;6.38;6.38;6.35;6.22;5.32;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T12:19:46;1.21;1.15;1.05;0.87;6.94;6.93;6.91;6.77;5.79;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T12:27:35;1.32;1.26;1.14;0.94;7.49;7.48;7.45;7.29;6.23;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T12:30:43;1.57;1.49;1.35;1.12;8.94;8.94;8.90;8.72;7.45;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T12:33:21;1.56;1.49;1.34;1.09;8.74;8.73;8.70;8.50;7.24;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T12:35:55;1.41;1.34;1.21;0.99;7.90;7.89;7.86;7.69;6.55;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T12:38:43;1.72;1.63;1.46;1.18;9.45;9.44;9.40;9.18;7.80;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T12:41:23;1.54;1.46;1.30;1.06;8.45;8.44;8.41;8.21;6.97;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T12:44:03;1.39;1.32;1.19;0.97;7.73;7.73;7.70;7.52;6.40;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T12:46:41;1.49;1.42;1.29;1.06;8.49;8.48;8.45;8.27;7.07;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T12:51:51;1.42;1.34;1.19;0.94;7.55;7.54;7.51;7.31;6.16;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T12:54:18;1.52;1.44;1.27;1.00;8.04;8.03;7.99;7.78;6.56;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T12:56:46;1.69;1.59;1.41;1.12;8.97;8.96;8.92;8.68;7.33;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T12:59:24;1.74;1.64;1.46;1.17;9.36;9.35;9.31;9.07;7.67;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T13:01:56;1.61;1.52;1.35;1.09;8.72;8.71;8.67;8.46;7.17;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T13:04:23;1.25;1.18;1.06;0.85;6.82;6.81;6.78;6.61;5.61;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T13:06:49;0.93;0.89;0.79;0.64;5.15;5.14;5.12;5.00;4.25;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T13:09:14;0.74;0.71;0.63;0.52;4.14;4.13;4.12;4.02;3.42;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T13:11:41;0.66;0.63;0.56;0.46;3.67;3.67;3.65;3.57;3.03;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T13:14:19;0.66;0.63;0.56;0.46;3.66;3.66;3.64;3.56;3.03;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T13:16:56;0.97;0.92;0.81;0.65;5.20;5.20;5.17;5.04;4.26;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T13:19:29;0.80;0.75;0.66;0.53;4.23;4.23;4.21;4.09;3.46;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T13:22:14;1.03;0.97;0.85;0.67;5.40;5.39;5.36;5.21;4.39;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T13:24:58;1.05;0.99;0.88;0.70;5.62;5.61;5.59;5.44;4.60;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T13:27:31;0.98;0.93;0.82;0.65;5.22;5.22;5.19;5.06;4.27;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T13:29:59;1.14;1.07;0.93;0.71;5.72;5.71;5.68;5.50;4.59;0.61
67357;SPS30;54240;51.096;5.878;2022-09-09T13:32:27;0.92;0.86;0.75;0.57;4.60;4.59;4.57;4.42;3.68;0.60
67357;SPS30;54240;51.096;5.878;2022-09-09T13:34:54;0.78;0.73;0.63;0.49;3.94;3.94;3.92;3.80;3.18;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T13:37:23;0.92;0.86;0.75;0.59;4.69;4.69;4.66;4.52;3.79;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T13:39:58;0.77;0.72;0.63;0.49;3.95;3.95;3.93;3.81;3.20;0.59
67357;SPS30;54240;51.096;5.878;2022-09-09T13:42:34;0.98;0.92;0.80;0.63;5.04;5.03;5.01;4.86;4.08;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T13:45:21;1.13;1.06;0.93;0.73;5.85;5.84;5.81;5.65;4.75;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T13:47:49;1.07;1.01;0.89;0.71;5.70;5.69;5.66;5.51;4.65;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T13:50:30;0.87;0.83;0.74;0.60;4.80;4.79;4.77;4.66;3.96;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T13:52:57;0.87;0.82;0.73;0.59;4.70;4.70;4.68;4.56;3.87;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T13:55:28;1.15;1.09;0.97;0.78;6.26;6.25;6.23;6.08;5.15;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T13:57:56;1.02;0.97;0.87;0.71;5.64;5.64;5.62;5.49;4.67;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T14:00:31;1.28;1.22;1.10;0.91;7.30;7.29;7.26;7.11;6.08;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T14:02:58;1.00;0.96;0.88;0.74;5.90;5.90;5.88;5.77;4.96;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T14:05:27;1.02;0.98;0.90;0.76;6.09;6.09;6.07;5.97;5.14;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T14:07:57;1.03;0.99;0.90;0.76;6.06;6.06;6.04;5.93;5.10;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T14:10:23;0.94;0.90;0.82;0.69;5.49;5.49;5.47;5.37;4.60;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T14:12:49;1.12;1.07;0.98;0.83;6.64;6.64;6.62;6.50;5.60;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T14:15:15;1.11;1.07;0.99;0.84;6.70;6.70;6.68;6.57;5.66;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T14:17:41;1.15;1.10;1.01;0.85;6.78;6.78;6.76;6.63;5.70;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T14:20:07;1.23;1.18;1.08;0.91;7.25;7.24;7.22;7.09;6.09;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T14:22:34;1.30;1.26;1.17;1.01;8.04;8.04;8.02;7.90;6.84;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T14:25:02;1.19;1.16;1.08;0.94;7.52;7.52;7.50;7.40;6.42;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T14:27:28;1.22;1.18;1.10;0.94;7.55;7.54;7.52;7.42;6.42;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T14:29:55;1.14;1.10;1.03;0.89;7.08;7.08;7.06;6.96;6.04;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T14:32:21;1.28;1.23;1.15;0.99;7.90;7.90;7.88;7.76;6.72;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T14:34:47;1.77;1.71;1.59;1.36;10.89;10.88;10.85;10.69;9.25;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T14:37:15;1.28;1.24;1.16;1.00;8.00;8.00;7.98;7.87;6.83;0.51
67357;SPS30;54240;51.096;5.878;2022-09-09T14:39:42;1.32;1.28;1.20;1.04;8.32;8.32;8.30;8.19;7.12;0.50
67357;SPS30;54240;51.096;5.878;2022-09-09T14:42:12;1.18;1.14;1.07;0.92;7.35;7.34;7.32;7.22;6.25;0.51
67357;SPS30;54240;51.096;5.878;2022-09-09T14:44:39;1.21;1.16;1.08;0.92;7.33;7.32;7.30;7.18;6.20;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T14:47:06;1.14;1.10;1.01;0.86;6.84;6.84;6.82;6.70;5.77;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T14:49:36;1.81;1.74;1.60;1.35;10.76;10.75;10.72;10.53;9.05;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T14:52:03;1.40;1.34;1.23;1.03;8.26;8.25;8.22;8.07;6.94;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T14:54:31;1.03;0.99;0.91;0.77;6.15;6.14;6.13;6.02;5.18;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T14:56:57;1.22;1.17;1.07;0.89;7.15;7.15;7.12;6.99;6.00;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T14:59:24;1.36;1.30;1.17;0.95;7.61;7.61;7.58;7.41;6.31;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T15:01:50;1.22;1.16;1.05;0.86;6.90;6.89;6.87;6.72;5.73;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T15:04:16;0.95;0.91;0.83;0.69;5.51;5.51;5.49;5.38;4.60;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T15:06:43;0.98;0.94;0.86;0.72;5.76;5.76;5.74;5.64;4.84;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T15:09:13;1.10;1.06;0.97;0.82;6.52;6.51;6.49;6.38;5.48;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T15:11:40;1.08;1.04;0.95;0.79;6.34;6.34;6.32;6.20;5.32;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T15:14:06;1.12;1.08;0.99;0.84;6.71;6.71;6.69;6.58;5.66;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T15:16:34;1.24;1.19;1.10;0.94;7.49;7.49;7.46;7.34;6.34;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T15:19:01;1.10;1.06;0.98;0.84;6.70;6.70;6.68;6.58;5.68;0.51
67357;SPS30;54240;51.096;5.878;2022-09-09T15:21:32;1.33;1.28;1.18;1.01;8.06;8.06;8.04;7.91;6.82;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T15:24:00;1.19;1.15;1.06;0.91;7.24;7.23;7.21;7.10;6.13;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T15:26:27;1.33;1.27;1.17;0.99;7.90;7.89;7.87;7.73;6.65;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T15:28:53;1.18;1.13;1.03;0.87;6.92;6.91;6.89;6.76;5.80;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T15:31:21;1.63;1.56;1.41;1.17;9.33;9.32;9.28;9.09;7.77;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T15:33:49;1.51;1.44;1.31;1.08;8.63;8.62;8.59;8.41;7.19;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T15:36:21;1.33;1.27;1.15;0.95;7.62;7.61;7.59;7.43;6.36;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T15:38:48;1.07;1.02;0.93;0.77;6.17;6.16;6.14;6.02;5.15;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T15:41:15;1.04;1.00;0.91;0.77;6.15;6.14;6.12;6.01;5.17;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T15:43:43;1.41;1.36;1.25;1.07;8.54;8.53;8.51;8.37;7.23;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T15:48:43;1.01;0.97;0.91;0.79;6.34;6.34;6.32;6.24;5.42;0.51
67357;SPS30;54240;51.096;5.878;2022-09-09T15:51:10;0.90;0.87;0.82;0.71;5.70;5.70;5.69;5.62;4.88;0.51
67357;SPS30;54240;51.096;5.878;2022-09-09T15:53:39;0.91;0.89;0.84;0.74;5.89;5.89;5.88;5.81;5.07;0.50
67357;SPS30;54240;51.096;5.878;2022-09-09T15:56:06;1.06;1.03;0.98;0.86;6.88;6.88;6.86;6.79;5.92;0.49
67357;SPS30;54240;51.096;5.878;2022-09-09T15:58:32;1.07;1.05;0.99;0.88;7.00;7.00;6.98;6.91;6.02;0.50
67357;SPS30;54240;51.096;5.878;2022-09-09T16:01:05;1.19;1.16;1.10;0.97;7.78;7.78;7.76;7.68;6.70;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T16:03:37;1.03;1.01;0.96;0.85;6.82;6.82;6.81;6.74;5.90;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T16:06:08;1.30;1.27;1.21;1.07;8.57;8.56;8.55;8.46;7.39;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T16:08:35;0.98;0.96;0.90;0.79;6.35;6.34;6.33;6.26;5.45;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T16:11:06;0.96;0.93;0.87;0.76;6.11;6.10;6.09;6.02;5.23;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T16:13:38;0.77;0.75;0.70;0.62;4.92;4.92;4.91;4.85;4.22;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T16:16:05;0.91;0.88;0.84;0.74;5.90;5.90;5.89;5.82;5.08;0.50
67357;SPS30;54240;51.096;5.878;2022-09-09T16:18:33;0.92;0.89;0.84;0.74;5.94;5.94;5.93;5.86;5.11;0.51
67357;SPS30;54240;51.096;5.878;2022-09-09T16:21:03;0.93;0.90;0.84;0.73;5.85;5.84;5.83;5.75;4.99;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T16:23:31;1.11;1.08;1.01;0.88;7.01;7.01;6.99;6.90;6.00;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T16:25:57;1.16;1.13;1.05;0.91;7.28;7.28;7.26;7.16;6.21;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T16:28:23;0.72;0.70;0.66;0.57;4.55;4.55;4.54;4.48;3.89;0.51
67357;SPS30;54240;51.096;5.878;2022-09-09T16:30:49;0.94;0.91;0.86;0.76;6.07;6.06;6.05;5.98;5.21;0.50
67357;SPS30;54240;51.096;5.878;2022-09-09T16:33:16;1.02;1.00;0.95;0.84;6.69;6.68;6.67;6.60;5.76;0.51
67357;SPS30;54240;51.096;5.878;2022-09-09T16:35:42;0.83;0.81;0.76;0.67;5.35;5.35;5.34;5.28;4.60;0.51
67357;SPS30;54240;51.096;5.878;2022-09-09T16:38:09;1.27;1.24;1.17;1.03;8.26;8.26;8.24;8.15;7.11;0.51
67357;SPS30;54240;51.096;5.878;2022-09-09T16:40:35;1.06;1.03;0.97;0.85;6.79;6.79;6.78;6.70;5.83;0.51
67357;SPS30;54240;51.096;5.878;2022-09-09T16:43:02;0.84;0.82;0.78;0.68;5.47;5.47;5.46;5.40;4.71;0.50
67357;SPS30;54240;51.096;5.878;2022-09-09T16:45:29;0.88;0.86;0.81;0.71;5.69;5.69;5.67;5.61;4.89;0.50
67357;SPS30;54240;51.096;5.878;2022-09-09T16:47:55;1.00;0.97;0.92;0.81;6.45;6.45;6.44;6.36;5.54;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T16:50:21;0.99;0.96;0.90;0.79;6.27;6.27;6.26;6.18;5.37;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T16:52:47;1.18;1.14;1.06;0.92;7.32;7.32;7.30;7.20;6.24;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T16:55:13;0.99;0.95;0.88;0.75;6.02;6.02;6.00;5.91;5.11;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T16:57:39;1.35;1.30;1.19;1.00;7.97;7.97;7.94;7.80;6.70;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T17:00:07;1.19;1.14;1.04;0.86;6.91;6.91;6.88;6.75;5.79;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T17:02:34;1.23;1.18;1.08;0.90;7.23;7.22;7.20;7.07;6.07;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T17:04:59;0.96;0.91;0.83;0.69;5.55;5.55;5.53;5.42;4.65;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T17:07:25;0.94;0.90;0.82;0.69;5.52;5.51;5.49;5.39;4.63;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T17:09:51;1.17;1.13;1.04;0.89;7.11;7.10;7.08;6.97;6.01;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T17:12:19;0.99;0.95;0.88;0.75;6.01;6.01;5.99;5.90;5.10;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T17:14:46;0.83;0.80;0.74;0.63;5.05;5.04;5.03;4.95;4.27;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T17:17:12;0.84;0.81;0.74;0.63;5.02;5.02;5.01;4.92;4.24;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T17:19:38;0.75;0.72;0.67;0.56;4.50;4.50;4.49;4.41;3.80;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T17:22:04;0.60;0.57;0.53;0.45;3.57;3.57;3.56;3.49;3.01;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T17:24:30;0.88;0.84;0.78;0.66;5.28;5.28;5.26;5.18;4.46;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T17:26:56;0.86;0.83;0.76;0.65;5.19;5.19;5.17;5.09;4.39;0.52
67357;SPS30;54240;51.096;5.878;2022-09-09T17:29:22;0.66;0.63;0.58;0.49;3.88;3.88;3.86;3.79;3.26;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T17:31:48;0.63;0.61;0.56;0.47;3.73;3.72;3.71;3.64;3.13;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T17:34:14;0.90;0.85;0.77;0.64;5.11;5.10;5.08;4.98;4.25;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T17:36:40;1.02;0.97;0.88;0.72;5.75;5.74;5.72;5.59;4.77;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T17:39:06;0.86;0.82;0.74;0.61;4.86;4.85;4.84;4.73;4.04;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T17:41:33;0.88;0.84;0.76;0.63;5.00;5.00;4.98;4.87;4.16;0.54
67357;SPS30;54240;51.096;5.878;2022-09-09T17:44:00;1.26;1.19;1.06;0.86;6.84;6.84;6.81;6.64;5.63;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T17:46:28;1.09;1.04;0.93;0.76;6.09;6.09;6.06;5.93;5.05;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T17:48:58;1.47;1.40;1.26;1.03;8.24;8.23;8.20;8.02;6.83;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T17:51:27;1.33;1.27;1.14;0.94;7.55;7.55;7.52;7.36;6.29;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T17:53:56;1.17;1.11;1.00;0.83;6.61;6.61;6.58;6.44;5.50;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T17:56:27;1.26;1.20;1.08;0.88;7.05;7.05;7.02;6.86;5.84;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T17:58:56;1.15;1.09;0.98;0.80;6.41;6.40;6.38;6.23;5.31;0.57
67357;SPS30;54240;51.096;5.878;2022-09-09T18:01:24;1.24;1.17;1.05;0.85;6.83;6.82;6.79;6.64;5.64;0.58
67357;SPS30;54240;51.096;5.878;2022-09-09T18:03:52;1.32;1.26;1.14;0.94;7.53;7.53;7.50;7.35;6.28;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T18:06:23;1.70;1.62;1.47;1.22;9.74;9.73;9.69;9.50;8.13;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T18:08:53;1.41;1.35;1.23;1.03;8.21;8.20;8.17;8.01;6.87;0.56
67357;SPS30;54240;51.096;5.878;2022-09-09T18:11:21;1.41;1.35;1.24;1.04;8.34;8.34;8.31;8.16;7.02;0.55
67357;SPS30;54240;51.096;5.878;2022-09-09T18:13:50;1.07;1.03;0.96;0.82;6.53;6.53;6.51;6.41;5.53;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T18:16:18;0.97;0.94;0.88;0.76;6.07;6.07;6.05;5.97;5.18;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T18:18:45;0.65;0.63;0.59;0.51;4.10;4.10;4.09;4.03;3.50;0.53
67357;SPS30;54240;51.096;5.878;2022-09-09T18:21:11;0.70;0.68;0.63;0.55;4.40;4.40;4.39;4.33;3.76;0.53
