sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T08:52:29;2.11;2.02;1.83;1.52;12.11;12.11;12.06;11.80;9.84;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T08:55:25;1.70;1.62;1.46;1.21;9.63;9.62;9.58;9.37;7.80;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T08:58:06;1.82;1.74;1.57;1.30;10.36;10.36;10.31;10.09;8.40;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T09:00:48;1.85;1.77;1.63;1.37;10.94;10.94;10.90;10.69;8.96;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T09:08:58;2.00;1.92;1.78;1.52;12.15;12.14;12.11;11.90;10.00;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T09:11:34;1.79;1.72;1.58;1.35;10.75;10.74;10.71;10.52;8.83;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T09:14:27;1.91;1.83;1.68;1.41;11.28;11.27;11.23;11.01;9.22;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T09:17:00;1.64;1.57;1.44;1.21;9.64;9.64;9.60;9.42;7.88;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T09:19:29;1.93;1.86;1.71;1.46;11.63;11.63;11.59;11.38;9.56;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T09:22:35;1.98;1.90;1.74;1.45;11.61;11.61;11.56;11.34;9.48;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T09:30:44;2.00;1.93;1.80;1.54;12.29;12.28;12.25;12.05;10.14;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T09:36:18;2.05;1.96;1.78;1.48;11.79;11.79;11.74;11.49;9.59;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T09:38:53;2.13;2.02;1.80;1.46;11.67;11.66;11.61;11.32;9.38;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T09:41:55;2.05;1.95;1.76;1.44;11.47;11.46;11.41;11.15;9.26;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T09:44:29;1.89;1.81;1.64;1.36;10.84;10.84;10.79;10.56;8.80;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T09:47:15;1.90;1.82;1.67;1.40;11.19;11.19;11.15;10.93;9.15;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T09:49:59;1.74;1.67;1.53;1.28;10.25;10.24;10.21;10.01;8.38;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T09:52:31;1.88;1.81;1.66;1.40;11.15;11.14;11.10;10.89;9.12;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T09:55:03;1.93;1.83;1.65;1.35;10.78;10.77;10.72;10.47;8.70;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T09:57:32;1.98;1.88;1.69;1.38;10.99;10.98;10.93;10.67;8.86;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T10:02:48;2.00;1.91;1.72;1.41;11.28;11.27;11.23;10.97;9.12;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T10:05:24;1.90;1.81;1.63;1.33;10.63;10.63;10.58;10.33;8.58;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T10:19:21;2.04;1.94;1.76;1.46;11.68;11.68;11.63;11.38;9.49;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T10:24:48;1.57;1.51;1.39;1.17;9.38;9.38;9.34;9.17;7.69;0.66
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T10:30:20;2.60;2.51;2.33;2.00;15.98;15.97;15.92;15.66;13.18;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T10:35:44;2.60;2.52;2.35;2.04;16.28;16.27;16.23;15.98;13.48;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T10:38:45;2.69;2.67;2.62;2.43;19.38;19.38;19.36;19.24;16.49;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T10:44:24;1.82;1.81;1.78;1.64;13.12;13.12;13.11;13.02;11.16;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T10:47:11;1.55;1.53;1.48;1.35;10.75;10.74;10.73;10.63;9.08;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T10:52:53;1.36;1.34;1.28;1.15;9.16;9.16;9.14;9.05;7.70;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T10:55:52;1.52;1.48;1.41;1.25;9.97;9.97;9.95;9.83;8.34;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T10:58:27;1.56;1.52;1.42;1.24;9.89;9.88;9.86;9.71;8.21;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T11:01:31;1.65;1.60;1.51;1.33;10.62;10.62;10.59;10.45;8.85;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T11:07:19;1.49;1.45;1.39;1.23;9.83;9.82;9.80;9.69;8.23;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T11:09:59;1.56;1.51;1.43;1.26;10.06;10.06;10.03;9.90;8.39;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T11:12:31;1.56;1.51;1.42;1.24;9.94;9.94;9.91;9.78;8.27;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T11:17:53;1.96;1.90;1.78;1.54;12.34;12.33;12.30;12.12;10.23;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T11:20:23;2.29;2.19;2.01;1.69;13.50;13.49;13.45;13.19;11.04;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T11:22:53;1.92;1.84;1.68;1.41;11.28;11.27;11.23;11.01;9.22;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T11:25:26;1.88;1.81;1.68;1.43;11.42;11.42;11.38;11.18;9.40;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T11:31:01;2.21;2.14;1.99;1.71;13.63;13.62;13.58;13.36;11.25;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T11:44:51;1.72;1.67;1.58;1.40;11.15;11.14;11.12;10.98;9.30;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T11:47:27;1.67;1.62;1.53;1.34;10.69;10.69;10.66;10.52;8.90;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T11:50:07;1.62;1.57;1.47;1.28;10.21;10.20;10.17;10.02;8.46;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T11:53:15;1.69;1.64;1.54;1.33;10.66;10.65;10.63;10.47;8.84;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T11:55:46;1.65;1.61;1.51;1.32;10.55;10.54;10.52;10.37;8.77;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T12:03:05;1.66;1.62;1.53;1.35;10.80;10.80;10.77;10.64;9.01;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T12:05:54;1.65;1.60;1.51;1.33;10.59;10.59;10.56;10.42;8.82;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T12:08:26;1.65;1.60;1.51;1.32;10.52;10.52;10.49;10.34;8.74;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T12:10:55;1.69;1.65;1.57;1.39;11.11;11.11;11.09;10.95;9.30;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T12:13:25;1.68;1.65;1.58;1.41;11.25;11.25;11.23;11.11;9.45;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T12:15:53;1.64;1.60;1.52;1.35;10.75;10.75;10.73;10.60;8.99;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T12:18:21;1.74;1.71;1.64;1.47;11.77;11.77;11.75;11.63;9.90;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T12:20:58;1.43;1.40;1.35;1.22;9.78;9.77;9.76;9.67;8.24;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T12:32:06;1.71;1.67;1.59;1.42;11.30;11.30;11.28;11.15;9.47;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T12:34:40;1.62;1.58;1.51;1.35;10.74;10.74;10.72;10.60;9.01;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T12:39:58;1.66;1.62;1.55;1.38;11.00;10.99;10.97;10.85;9.21;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T12:42:25;1.51;1.48;1.41;1.26;10.05;10.04;10.02;9.91;8.42;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T12:44:53;1.61;1.58;1.51;1.36;10.85;10.85;10.83;10.72;9.12;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T12:47:37;1.36;1.34;1.29;1.17;9.35;9.35;9.34;9.25;7.89;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T12:50:33;1.59;1.57;1.51;1.36;10.87;10.86;10.85;10.74;9.15;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T12:55:51;1.65;1.61;1.53;1.36;10.90;10.89;10.87;10.75;9.13;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T12:58:28;1.45;1.42;1.35;1.20;9.61;9.61;9.59;9.48;8.05;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:01:00;1.66;1.62;1.55;1.39;11.10;11.10;11.08;10.96;9.32;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:03:31;1.27;1.25;1.19;1.07;8.51;8.51;8.49;8.40;7.15;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:06:10;0.72;0.70;0.67;0.60;4.80;4.79;4.78;4.73;4.02;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:08:38;0.76;0.74;0.70;0.61;4.90;4.90;4.88;4.82;4.08;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:11:06;0.66;0.63;0.59;0.51;4.05;4.05;4.04;3.97;3.35;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:13:39;0.75;0.72;0.66;0.56;4.48;4.48;4.46;4.38;3.68;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:16:07;0.80;0.77;0.69;0.57;4.56;4.56;4.54;4.44;3.70;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:18:50;0.78;0.74;0.67;0.55;4.41;4.41;4.39;4.29;3.57;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:21:18;0.69;0.66;0.59;0.48;3.84;3.83;3.82;3.73;3.09;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:23:48;0.90;0.85;0.75;0.60;4.76;4.75;4.73;4.60;3.79;0.70
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:26:23;1.07;1.01;0.90;0.72;5.73;5.73;5.70;5.55;4.58;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:28:54;0.68;0.64;0.57;0.45;3.62;3.62;3.60;3.50;2.88;0.69
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:31:33;0.85;0.80;0.71;0.57;4.55;4.54;4.52;4.40;3.63;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:34:12;1.02;0.97;0.86;0.69;5.50;5.50;5.47;5.32;4.40;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:36:39;0.96;0.90;0.80;0.63;5.04;5.03;5.01;4.86;4.00;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:39:14;0.82;0.77;0.68;0.54;4.35;4.35;4.32;4.21;3.47;0.68
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:41:45;0.88;0.83;0.75;0.61;4.89;4.88;4.86;4.75;3.94;0.67
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:44:14;0.97;0.92;0.83;0.69;5.50;5.50;5.48;5.36;4.46;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:47:06;0.79;0.76;0.69;0.57;4.57;4.57;4.55;4.46;3.72;0.64
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:49:45;0.76;0.72;0.66;0.55;4.40;4.40;4.38;4.29;3.59;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:52:12;0.83;0.80;0.74;0.62;4.95;4.95;4.93;4.84;4.06;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:54:47;1.01;0.97;0.89;0.75;6.01;6.01;5.99;5.88;4.93;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:57:19;1.13;1.09;1.01;0.86;6.84;6.84;6.82;6.70;5.62;0.65
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T13:59:47;1.31;1.27;1.18;1.02;8.15;8.15;8.12;8.00;6.74;0.63
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:02:13;1.37;1.34;1.28;1.13;9.06;9.06;9.04;8.93;7.58;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:04:40;1.34;1.31;1.25;1.11;8.89;8.89;8.87;8.78;7.46;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:07:10;1.40;1.37;1.31;1.18;9.40;9.39;9.38;9.28;7.90;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:09:39;1.37;1.34;1.28;1.14;9.09;9.09;9.07;8.97;7.62;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:12:08;1.32;1.29;1.24;1.12;8.93;8.93;8.91;8.82;7.51;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:14:36;1.28;1.26;1.21;1.10;8.75;8.74;8.73;8.65;7.37;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:17:02;1.32;1.30;1.26;1.14;9.14;9.13;9.12;9.04;7.72;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:19:28;1.52;1.50;1.45;1.32;10.57;10.56;10.55;10.46;8.93;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:21:56;1.55;1.53;1.51;1.39;11.14;11.13;11.12;11.05;9.48;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:24:23;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.77;8.42;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:26:49;1.28;1.28;1.28;1.21;9.70;9.70;9.69;9.66;8.32;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:29:14;1.41;1.41;1.41;1.34;10.68;10.67;10.67;10.63;9.16;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:31:40;1.32;1.32;1.31;1.24;9.89;9.89;9.88;9.84;8.47;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:34:06;1.47;1.47;1.47;1.39;11.10;11.09;11.09;11.05;9.52;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:36:32;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.95;9.43;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:38:58;1.27;1.27;1.27;1.20;9.61;9.61;9.60;9.57;8.24;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:41:24;1.27;1.27;1.27;1.20;9.59;9.59;9.58;9.55;8.23;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:43:50;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.25;9.69;0.51
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:46:18;1.38;1.38;1.38;1.30;10.40;10.40;10.39;10.36;8.92;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:48:45;1.50;1.50;1.50;1.42;11.30;11.30;11.29;11.25;9.70;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:51:17;1.43;1.42;1.39;1.29;10.30;10.29;10.28;10.22;8.76;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:53:45;1.70;1.67;1.63;1.48;11.84;11.84;11.82;11.73;10.02;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:56:13;1.60;1.58;1.53;1.39;11.12;11.12;11.11;11.01;9.40;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T14:58:41;1.42;1.40;1.36;1.24;9.93;9.92;9.91;9.83;8.40;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:01:09;1.55;1.53;1.49;1.37;10.95;10.94;10.93;10.85;9.29;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:03:38;1.58;1.55;1.52;1.39;11.07;11.07;11.06;10.97;9.38;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:06:09;1.50;1.48;1.45;1.34;10.66;10.66;10.65;10.57;9.05;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:08:38;1.58;1.56;1.53;1.42;11.33;11.32;11.31;11.24;9.63;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:11:06;1.75;1.73;1.70;1.57;12.51;12.51;12.49;12.41;10.64;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:13:36;1.35;1.34;1.34;1.25;10.01;10.00;10.00;9.95;8.56;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:16:07;1.48;1.47;1.47;1.39;11.11;11.11;11.10;11.06;9.53;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:18:39;1.81;1.81;1.81;1.71;13.67;13.67;13.66;13.61;11.73;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:21:08;1.74;1.74;1.74;1.65;13.17;13.17;13.16;13.12;11.30;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:23:39;1.59;1.59;1.59;1.51;12.04;12.04;12.04;11.99;10.33;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:26:04;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.21;7.93;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:28:31;1.22;1.22;1.22;1.16;9.23;9.23;9.23;9.19;7.92;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:31:16;1.38;1.37;1.35;1.26;10.03;10.02;10.02;9.96;8.55;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:33:51;1.33;1.32;1.29;1.19;9.50;9.50;9.49;9.43;8.08;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:39:01;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.34;8.91;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:41:28;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.40;7.24;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:43:57;1.09;1.09;1.09;1.03;8.21;8.21;8.21;8.18;7.04;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:48:53;1.03;1.03;1.03;0.97;7.77;7.77;7.77;7.74;6.67;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:51:21;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.83;7.61;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:53:49;1.22;1.22;1.22;1.16;9.24;9.24;9.24;9.20;7.93;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:56:20;1.39;1.39;1.39;1.32;10.52;10.52;10.51;10.48;9.03;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T15:58:46;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.74;9.26;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:01:12;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.24;9.68;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:03:38;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.77;7.55;0.52
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:06:11;1.28;1.28;1.28;1.21;9.64;9.63;9.63;9.60;8.27;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:08:41;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.37;7.21;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:11:13;1.29;1.29;1.29;1.22;9.75;9.75;9.75;9.71;8.37;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:13:42;1.17;1.17;1.17;1.11;8.83;8.83;8.83;8.80;7.58;0.53
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:16:10;1.19;1.19;1.19;1.13;9.02;9.02;9.02;8.99;7.74;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:18:41;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.61;8.28;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:21:15;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.91;9.40;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:23:43;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.86;8.50;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:26:13;1.46;1.46;1.46;1.38;11.02;11.01;11.01;10.97;9.45;0.54
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:28:41;1.51;1.51;1.50;1.41;11.24;11.24;11.23;11.18;9.62;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:31:09;1.73;1.71;1.68;1.54;12.32;12.32;12.30;12.22;10.46;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:33:39;1.71;1.68;1.64;1.51;12.02;12.02;12.00;11.91;10.19;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:36:07;1.64;1.63;1.59;1.46;11.67;11.66;11.65;11.57;9.90;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:38:36;1.70;1.68;1.64;1.51;12.04;12.03;12.02;11.93;10.21;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:41:03;1.44;1.42;1.38;1.26;10.04;10.04;10.02;9.94;8.49;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:43:31;1.27;1.26;1.26;1.19;9.49;9.49;9.48;9.45;8.13;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:45:58;1.44;1.42;1.38;1.26;10.06;10.06;10.05;9.96;8.51;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:48:26;1.45;1.43;1.39;1.27;10.14;10.13;10.12;10.04;8.58;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:51:06;1.53;1.50;1.45;1.32;10.51;10.51;10.49;10.40;8.87;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:53:36;1.45;1.43;1.37;1.24;9.91;9.91;9.89;9.80;8.35;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:56:05;1.44;1.42;1.36;1.23;9.81;9.80;9.79;9.69;8.26;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T16:58:32;1.54;1.51;1.45;1.30;10.40;10.40;10.38;10.28;8.75;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:00:58;1.62;1.59;1.52;1.35;10.82;10.81;10.79;10.67;9.07;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:03:24;1.17;1.14;1.09;0.97;7.76;7.76;7.74;7.66;6.50;0.61
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:05:50;0.94;0.92;0.89;0.80;6.40;6.40;6.39;6.33;5.39;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:08:16;0.75;0.73;0.70;0.63;5.07;5.07;5.06;5.01;4.27;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:10:42;0.79;0.78;0.75;0.68;5.40;5.39;5.39;5.34;4.55;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:13:08;0.75;0.74;0.71;0.65;5.19;5.19;5.18;5.14;4.39;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:15:41;0.92;0.91;0.88;0.81;6.44;6.43;6.43;6.37;5.45;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:18:10;1.02;1.01;0.98;0.89;7.12;7.11;7.11;7.05;6.02;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:20:38;0.96;0.95;0.93;0.86;6.85;6.85;6.84;6.80;5.82;0.55
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:23:06;1.17;1.16;1.14;1.06;8.44;8.44;8.43;8.38;7.19;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:25:32;1.17;1.15;1.12;1.02;8.18;8.18;8.17;8.10;6.92;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:27:59;1.23;1.22;1.18;1.08;8.61;8.61;8.60;8.53;7.29;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:30:25;1.38;1.36;1.33;1.22;9.74;9.74;9.73;9.66;8.26;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:32:52;1.46;1.44;1.40;1.27;10.18;10.18;10.17;10.08;8.62;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:35:18;1.47;1.45;1.41;1.28;10.25;10.25;10.24;10.16;8.68;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:37:44;1.76;1.73;1.69;1.55;12.40;12.40;12.39;12.30;10.52;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:40:10;1.53;1.52;1.48;1.36;10.85;10.85;10.84;10.76;9.21;0.59
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:42:36;1.60;1.59;1.55;1.43;11.44;11.43;11.42;11.34;9.72;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:45:03;1.62;1.61;1.58;1.47;11.73;11.73;11.72;11.65;10.00;0.56
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:47:29;1.55;1.53;1.49;1.36;10.86;10.85;10.84;10.76;9.19;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:49:56;1.78;1.76;1.71;1.57;12.51;12.51;12.50;12.40;10.61;0.57
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:52:22;1.72;1.71;1.67;1.54;12.32;12.32;12.31;12.22;10.47;0.58
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:54:48;1.85;1.83;1.77;1.61;12.89;12.88;12.86;12.76;10.90;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:57:15;1.92;1.88;1.81;1.62;12.91;12.91;12.88;12.75;10.84;0.60
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T17:59:43;1.64;1.60;1.52;1.34;10.70;10.70;10.68;10.55;8.94;0.62
66737;SPS30;53648;51.03612172;5.85449517;2022-09-09T18:02:10;1.83;1.78;1.69;1.48;11.86;11.85;11.83;11.68;9.89;0.63
