sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T15:59:11;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:01:39;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:04:05;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:06:32;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:08:59;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:11:35;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:14:03;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:16:30;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:19:00;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:21:34;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:24:02;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:26:32;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:29:00;22.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:31:28;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:33:54;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:36:27;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:38:58;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:41:26;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:44:05;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:46:38;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:49:08;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:51:44;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:54:11;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:56:42;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T16:59:13;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:01:41;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:04:24;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:06:54;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:09:22;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:11:49;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:14:19;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:16:46;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:19:13;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:21:39;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:24:06;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:26:33;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:29:01;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:31:28;20.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:33:55;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:36:31;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:38:57;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:41:29;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:43:56;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:46:27;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:49:02;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:51:30;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:54:06;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:56:36;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T17:59:06;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:01:36;19.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:04:06;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:06:37;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:09:10;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:11:42;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:14:12;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:16:39;19.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:19:08;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:21:35;19.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:24:04;19.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:26:31;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:29:05;19.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:31:32;18.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:34:01;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:36:37;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:39:06;18.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:41:39;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:44:12;18.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:46:41;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:49:08;18.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:51:37;18.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:54:11;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:56:37;18.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T18:59:06;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:01:33;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:04:01;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:06:32;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:08:58;17.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:11:26;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:14:00;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:16:29;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:19:07;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:21:36;17.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:24:16;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:26:49;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:29:22;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:31:50;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:34:17;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:36:45;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:39:14;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:41:40;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:44:11;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:46:40;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:49:11;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:51:37;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:54:07;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:56:37;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T19:59:04;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:01:34;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:04:03;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:06:33;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:09:01;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:11:28;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:13:54;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:16:27;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:18:57;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:21:36;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:24:07;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:26:35;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:29:05;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:31:35;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:34:03;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:36:33;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:39:03;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:41:33;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:44:06;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:46:40;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:49:08;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:51:36;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:54:10;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:56:39;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T20:59:12;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:01:40;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:04:09;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:06:35;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:09:02;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:11:28;16.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:13:53;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:16:21;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:18:48;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:21:16;16.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:23:44;16.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:26:10;16.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:28:37;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:31:04;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:33:32;16.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:36:06;16.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:38:34;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:41:14;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:43:42;16.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:46:12;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:48:38;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:51:10;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:53:37;15.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:56:11;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T21:58:38;15.88
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:01:11;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:03:38;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:06:06;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:08:33;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:11:13;15.81
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:13:40;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:16:10;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:18:37;15.75
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:21:11;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:23:38;15.69
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:26:05;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:28:33;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:30:59;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:33:25;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:35:53;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:38:20;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:40:47;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:43:17;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:45:45;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:48:12;15.63
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:50:38;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:53:05;15.50
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:55:31;15.56
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T22:57:59;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:00:25;15.44
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:02:53;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:05:20;15.38
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:07:47;15.31
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:10:14;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:12:41;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:15:08;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:17:38;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:20:08;15.25
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:22:35;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:25:03;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:27:31;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:29:57;15.19
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:32:23;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:34:50;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:37:17;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:39:44;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:42:10;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:44:37;15.13
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:47:06;15.00
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:49:34;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:52:02;15.06
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:54:30;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:56:56;14.94
73129;DS18B20;61317;52.49982540;13.30467900;2022-09-09T23:59:23;14.88
