sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T08:16:29;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.23;11.73;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T08:19:00;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.95;11.48;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T08:21:27;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.34;11.82;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T08:23:57;1.77;1.77;1.77;1.68;13.39;13.39;13.38;13.35;11.83;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T08:26:28;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.86;11.40;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T08:28:58;1.78;1.78;1.78;1.68;13.45;13.44;13.44;13.41;11.88;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T08:31:33;1.84;1.84;1.84;1.74;13.86;13.86;13.85;13.82;12.25;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T08:34:02;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.12;10.74;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T08:36:32;1.57;1.57;1.57;1.48;11.85;11.85;11.84;11.82;10.47;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T08:39:02;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.73;11.28;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T08:54:56;1.59;1.59;1.59;1.51;12.04;12.04;12.03;12.01;10.64;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T08:57:49;1.61;1.61;1.61;1.52;12.17;12.16;12.16;12.13;10.75;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:00:21;1.77;1.77;1.77;1.68;13.38;13.38;13.37;13.34;11.82;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:02:53;1.73;1.73;1.73;1.64;13.09;13.09;13.08;13.05;11.57;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:08:20;1.78;1.78;1.78;1.69;13.47;13.46;13.46;13.42;11.90;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:10:59;2.05;2.05;2.05;1.93;15.45;15.45;15.44;15.40;13.65;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:16:19;1.77;1.77;1.77;1.67;13.33;13.33;13.33;13.29;11.78;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:19:13;1.73;1.73;1.73;1.63;13.04;13.04;13.03;13.00;11.52;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:21:43;2.34;2.34;2.34;2.22;17.69;17.69;17.68;17.64;15.63;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:26:47;1.89;1.89;1.89;1.79;14.30;14.30;14.30;14.26;12.64;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:29:15;1.99;1.99;1.99;1.89;15.06;15.06;15.05;15.01;13.31;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:31:53;1.84;1.84;1.84;1.74;13.89;13.89;13.88;13.85;12.27;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:34:24;2.20;2.20;2.20;2.08;16.65;16.65;16.64;16.60;14.71;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:36:58;1.68;1.68;1.68;1.59;12.67;12.67;12.67;12.63;11.20;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:39:28;1.86;1.86;1.86;1.76;14.06;14.05;14.05;14.01;12.42;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:42:17;1.85;1.85;1.85;1.75;13.94;13.93;13.93;13.90;12.31;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:44:49;1.63;1.63;1.63;1.55;12.34;12.34;12.33;12.30;10.90;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:47:22;1.61;1.61;1.61;1.52;12.15;12.15;12.14;12.11;10.73;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:49:56;1.76;1.76;1.76;1.66;13.26;13.26;13.26;13.22;11.72;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:52:26;1.67;1.67;1.67;1.58;12.63;12.62;12.62;12.59;11.15;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:54:56;1.85;1.85;1.85;1.75;13.94;13.93;13.93;13.89;12.31;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T09:57:30;1.72;1.72;1.72;1.63;13.01;13.01;13.00;12.97;11.50;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T10:00:15;1.87;1.87;1.87;1.77;14.10;14.09;14.09;14.05;12.45;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T10:02:46;1.41;1.41;1.41;1.33;10.66;10.65;10.65;10.62;9.42;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T10:05:15;2.84;2.84;2.84;2.69;21.45;21.44;21.43;21.38;18.95;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T10:10:35;1.75;1.75;1.75;1.66;13.23;13.23;13.22;13.19;11.69;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T10:13:35;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.17;9.90;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T10:16:13;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.46;11.04;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T10:19:10;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.56;9.36;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T10:24:16;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.30;9.12;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T10:26:53;1.48;1.48;1.48;1.40;11.20;11.20;11.20;11.17;9.90;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T10:29:37;1.62;1.62;1.62;1.53;12.21;12.21;12.20;12.17;10.79;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T10:32:26;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.78;9.55;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T10:35:30;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.75;9.53;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T10:43:14;1.39;1.39;1.39;1.32;10.53;10.53;10.53;10.50;9.31;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T10:57:09;1.71;1.71;1.71;1.62;12.94;12.93;12.93;12.90;11.43;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T10:59:43;1.53;1.53;1.53;1.45;11.59;11.59;11.58;11.55;10.24;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T11:04:53;1.62;1.62;1.62;1.53;12.22;12.22;12.22;12.19;10.80;0.46
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T11:07:29;1.52;1.52;1.52;1.44;11.50;11.49;11.49;11.46;10.16;0.46
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T11:10:02;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.73;11.28;0.45
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T11:12:41;1.61;1.61;1.61;1.53;12.19;12.18;12.18;12.15;10.77;0.45
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T11:17:56;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.82;14.02;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T11:20:27;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.21;13.48;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T11:25:47;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.25;8.20;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T11:31:10;1.37;1.37;1.37;1.29;10.33;10.33;10.33;10.30;9.13;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T11:41:53;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.72;6.84;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T11:44:31;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.15;7.23;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T11:46:58;1.13;1.13;1.13;1.06;8.47;8.47;8.46;8.44;7.47;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T11:49:29;0.96;0.96;0.96;0.90;7.19;7.19;7.19;7.17;6.35;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T11:52:36;1.00;1.00;0.99;0.93;7.43;7.43;7.43;7.40;6.55;0.56
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T11:55:23;1.09;1.09;1.08;1.02;8.11;8.11;8.11;8.08;7.15;0.56
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T11:57:59;1.20;1.20;1.19;1.12;8.92;8.92;8.91;8.88;7.86;0.56
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:08:55;0.92;0.92;0.91;0.85;6.78;6.78;6.78;6.75;5.97;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:11:32;0.97;0.97;0.96;0.90;7.16;7.16;7.15;7.12;6.30;0.56
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:13:59;1.07;1.07;1.06;0.99;7.89;7.89;7.88;7.85;6.94;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:16:28;1.32;1.31;1.30;1.21;9.64;9.63;9.62;9.58;8.46;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:19:21;0.94;0.94;0.92;0.86;6.85;6.85;6.84;6.81;6.01;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:22:00;0.85;0.84;0.83;0.77;6.12;6.12;6.11;6.08;5.36;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:24:41;0.83;0.83;0.82;0.77;6.14;6.14;6.13;6.11;5.41;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:27:23;0.96;0.96;0.95;0.90;7.19;7.18;7.18;7.16;6.34;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:30:14;0.85;0.85;0.85;0.80;6.40;6.40;6.39;6.38;5.65;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:32:42;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.38;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:35:11;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.91;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:37:54;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.46;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:40:28;0.97;0.97;0.96;0.91;7.23;7.23;7.23;7.20;6.38;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:42:56;1.01;1.01;0.99;0.90;7.23;7.23;7.22;7.17;6.32;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:45:25;0.81;0.81;0.79;0.73;5.81;5.81;5.80;5.77;5.08;0.56
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:47:58;0.87;0.87;0.85;0.78;6.24;6.24;6.24;6.20;5.46;0.57
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:50:31;0.93;0.92;0.90;0.82;6.57;6.57;6.56;6.51;5.73;0.57
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:53:02;0.91;0.91;0.87;0.79;6.31;6.31;6.30;6.24;5.48;0.58
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:55:36;0.91;0.90;0.86;0.78;6.20;6.20;6.19;6.13;5.37;0.58
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T12:58:05;0.99;0.98;0.95;0.85;6.83;6.83;6.82;6.75;5.93;0.57
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:00:33;0.88;0.87;0.83;0.75;5.96;5.96;5.95;5.89;5.15;0.57
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:03:01;0.88;0.88;0.84;0.75;5.96;5.96;5.94;5.88;5.14;0.57
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:05:40;0.90;0.89;0.85;0.76;6.08;6.08;6.06;6.00;5.25;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:08:08;1.13;1.12;1.07;0.96;7.67;7.66;7.65;7.57;6.63;0.56
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:10:46;0.97;0.96;0.92;0.81;6.51;6.51;6.50;6.43;5.62;0.56
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:13:32;1.10;1.08;1.02;0.88;7.06;7.06;7.04;6.93;6.03;0.58
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:16:04;1.73;1.71;1.59;1.37;10.93;10.93;10.89;10.71;9.29;0.59
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:18:36;1.05;1.04;0.97;0.84;6.75;6.75;6.73;6.63;5.76;0.58
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:21:07;1.03;1.02;0.95;0.82;6.56;6.55;6.53;6.43;5.58;0.58
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:23:34;1.20;1.18;1.10;0.96;7.65;7.64;7.62;7.50;6.52;0.57
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:26:20;1.08;1.06;1.01;0.88;7.06;7.05;7.03;6.94;6.05;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:28:47;0.92;0.91;0.87;0.77;6.13;6.12;6.11;6.04;5.27;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:31:22;0.92;0.91;0.86;0.76;6.11;6.11;6.09;6.02;5.26;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:33:54;1.16;1.15;1.10;0.99;7.89;7.89;7.87;7.79;6.82;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:36:30;1.10;1.10;1.06;0.95;7.62;7.62;7.61;7.54;6.61;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:39:00;1.00;0.99;0.96;0.88;7.03;7.02;7.01;6.96;6.12;0.57
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:41:36;1.00;1.00;0.97;0.89;7.08;7.08;7.07;7.02;6.17;0.57
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:44:23;1.18;1.18;1.15;1.05;8.42;8.42;8.41;8.36;7.36;0.58
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:46:59;1.14;1.13;1.10;1.00;7.96;7.96;7.95;7.88;6.92;0.56
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:49:27;1.04;1.04;1.00;0.90;7.22;7.22;7.21;7.14;6.27;0.57
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:52:03;1.18;1.17;1.13;1.02;8.19;8.19;8.17;8.10;7.12;0.56
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:54:35;1.48;1.48;1.43;1.31;10.44;10.44;10.43;10.35;9.10;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:57:01;1.15;1.15;1.11;1.01;8.09;8.08;8.07;8.01;7.04;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T13:59:28;0.98;0.97;0.94;0.86;6.87;6.87;6.86;6.80;5.98;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:02:15;1.09;1.09;1.08;1.01;8.10;8.10;8.09;8.06;7.13;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:04:43;1.12;1.11;1.09;1.00;8.00;8.00;7.99;7.94;7.00;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:07:17;1.19;1.18;1.14;1.04;8.30;8.29;8.28;8.21;7.21;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:09:45;1.13;1.12;1.08;0.98;7.84;7.84;7.82;7.76;6.81;0.56
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:12:11;1.04;1.03;1.01;0.92;7.35;7.35;7.34;7.28;6.41;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:14:38;1.24;1.24;1.21;1.11;8.91;8.91;8.89;8.84;7.79;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:17:05;1.33;1.33;1.29;1.17;9.38;9.37;9.36;9.29;8.16;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:19:33;1.17;1.17;1.16;1.08;8.66;8.66;8.65;8.62;7.62;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:22:00;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.72;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:24:27;1.03;1.03;1.03;0.98;7.81;7.80;7.80;7.78;6.90;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:26:54;0.98;0.98;0.98;0.92;7.36;7.36;7.36;7.34;6.51;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:29:21;1.13;1.13;1.13;1.07;8.55;8.55;8.54;8.52;7.55;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:31:48;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.82;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:34:14;1.09;1.09;1.09;1.03;8.25;8.25;8.24;8.22;7.29;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:36:41;1.05;1.05;1.05;1.00;7.97;7.96;7.96;7.94;7.04;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:39:08;1.24;1.24;1.24;1.18;9.40;9.39;9.39;9.37;8.30;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:41:34;1.16;1.16;1.16;1.10;8.78;8.77;8.77;8.75;7.75;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:44:01;1.05;1.05;1.05;0.99;7.90;7.89;7.89;7.87;6.98;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:46:28;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.16;8.12;0.47
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:48:54;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.01;7.98;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:51:22;1.13;1.13;1.13;1.07;8.56;8.55;8.55;8.53;7.56;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:53:50;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.85;6.96;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:56:19;1.07;1.07;1.07;1.01;8.07;8.06;8.06;8.04;7.13;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T14:58:48;1.22;1.22;1.22;1.16;9.24;9.24;9.23;9.21;8.16;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:01:17;1.07;1.07;1.07;1.01;8.09;8.09;8.09;8.07;7.15;0.48
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:03:52;1.09;1.09;1.09;1.03;8.21;8.21;8.20;8.18;7.25;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:06:23;1.09;1.09;1.09;1.03;8.25;8.24;8.24;8.22;7.28;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:08:51;1.09;1.09;1.09;1.03;8.22;8.22;8.22;8.20;7.27;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:11:20;1.11;1.11;1.11;1.05;8.40;8.39;8.39;8.37;7.42;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:13:47;0.94;0.94;0.94;0.89;7.09;7.09;7.08;7.07;6.26;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:16:17;1.04;1.04;1.04;0.98;7.84;7.83;7.83;7.81;6.92;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:18:45;1.08;1.08;1.08;1.02;8.16;8.16;8.16;8.14;7.21;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:21:18;1.11;1.11;1.11;1.05;8.42;8.41;8.41;8.39;7.44;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:23:47;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.26;8.20;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:26:15;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.62;8.52;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:28:42;1.14;1.14;1.14;1.07;8.58;8.58;8.58;8.55;7.58;0.51
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:31:12;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.93;9.68;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:33:41;1.15;1.15;1.15;1.09;8.71;8.71;8.70;8.68;7.70;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:36:17;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.38;8.31;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:38:46;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.17;8.12;0.49
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:41:14;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.82;7.82;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:43:45;1.10;1.10;1.10;1.04;8.33;8.32;8.32;8.30;7.36;0.50
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:51:29;1.04;1.04;1.04;0.98;7.81;7.81;7.81;7.79;6.90;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:54:10;1.24;1.23;1.23;1.15;9.18;9.18;9.18;9.14;8.09;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:56:38;1.17;1.17;1.16;1.09;8.69;8.69;8.69;8.66;7.66;0.56
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T15:59:06;1.18;1.18;1.16;1.09;8.68;8.68;8.67;8.63;7.63;0.57
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:01:33;1.32;1.32;1.30;1.20;9.60;9.60;9.59;9.54;8.41;0.59
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:04:00;1.58;1.58;1.56;1.46;11.64;11.64;11.63;11.58;10.23;0.57
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:06:28;1.55;1.54;1.53;1.43;11.41;11.40;11.40;11.35;10.03;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:08:57;1.29;1.29;1.29;1.22;9.71;9.70;9.70;9.67;8.57;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:11:26;1.11;1.11;1.10;1.04;8.32;8.32;8.32;8.29;7.35;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:13:55;1.48;1.48;1.47;1.38;11.00;11.00;10.99;10.95;9.69;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:16:23;1.26;1.25;1.23;1.13;9.05;9.05;9.04;8.99;7.92;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:18:53;1.58;1.58;1.56;1.46;11.64;11.64;11.63;11.58;10.23;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:21:23;1.75;1.75;1.73;1.62;12.95;12.95;12.94;12.89;11.40;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:23:52;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.78;8.67;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:26:19;1.54;1.54;1.54;1.46;11.66;11.66;11.65;11.63;10.30;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:28:46;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.15;9.00;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:31:17;1.40;1.40;1.40;1.32;10.53;10.53;10.53;10.50;9.30;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:33:46;1.55;1.55;1.54;1.46;11.62;11.62;11.61;11.58;10.26;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:36:15;1.75;1.75;1.74;1.64;13.07;13.07;13.06;13.02;11.52;0.56
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:38:47;1.45;1.45;1.44;1.35;10.78;10.77;10.77;10.73;9.50;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:41:14;1.60;1.60;1.59;1.49;11.94;11.94;11.93;11.89;10.52;0.56
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:43:41;2.19;2.19;2.18;2.04;16.30;16.30;16.29;16.23;14.36;0.56
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:46:12;1.78;1.78;1.77;1.67;13.31;13.30;13.30;13.25;11.73;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:48:42;1.27;1.27;1.26;1.19;9.50;9.49;9.49;9.46;8.38;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:51:14;1.29;1.29;1.29;1.22;9.72;9.72;9.71;9.69;8.59;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:53:48;1.65;1.65;1.65;1.56;12.44;12.44;12.43;12.40;10.99;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:56:20;1.31;1.31;1.31;1.24;9.88;9.88;9.88;9.85;8.73;0.53
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T16:58:49;1.72;1.72;1.72;1.63;12.99;12.99;12.98;12.95;11.48;0.52
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T17:01:18;1.42;1.42;1.41;1.33;10.64;10.64;10.64;10.61;9.40;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T17:04:05;1.36;1.36;1.36;1.28;10.19;10.19;10.18;10.15;8.99;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T17:06:59;1.73;1.73;1.71;1.61;12.86;12.85;12.84;12.80;11.33;0.54
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T17:09:26;1.52;1.51;1.50;1.41;11.22;11.22;11.21;11.17;9.88;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T17:11:54;2.52;2.52;2.51;2.36;18.82;18.82;18.81;18.74;16.59;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T17:14:21;3.67;3.66;3.65;3.44;27.46;27.46;27.44;27.36;24.23;0.55
58998;SPS30;44786;46.52382945;6.65550517;2022-09-09T17:16:49;3.73;3.73;3.72;3.50;27.99;27.98;27.97;27.89;24.69;0.56
