sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
1727;SPS30;861;48.808;9.006;2022-09-09T05:48:48;1.37;1.37;1.37;1.30;10.38;10.38;10.38;10.33;8.87;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T05:51:20;3.60;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:51:22;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.66;9.15;0.48
1727;SPS30;861;48.808;9.006;2022-09-09T05:53:53;5.50;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:53:53;1.46;1.46;1.46;1.39;11.06;11.06;11.05;11.01;9.45;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T05:56:26;1.67;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T05:56:27;1.41;1.41;1.41;1.34;10.67;10.67;10.67;10.62;9.12;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T05:58:55;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.20;7.90;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T05:58:55;2.30;;0.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:01:25;3.60;;1.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:01:27;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.97;9.42;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T06:03:58;2.17;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:03:58;1.52;1.52;1.52;1.43;11.46;11.46;11.45;11.40;9.79;0.47
1727;SPS30;861;48.808;9.006;2022-09-09T06:06:30;1.23;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:06:32;1.48;1.48;1.48;1.40;11.19;11.19;11.19;11.14;9.56;0.47
1727;SPS30;861;48.808;9.006;2022-09-09T06:09:02;1.50;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:09:03;1.49;1.49;1.49;1.41;11.22;11.22;11.22;11.17;9.59;0.47
1727;SPS30;861;48.808;9.006;2022-09-09T06:11:35;2.43;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:11:36;1.51;1.51;1.51;1.43;11.44;11.44;11.43;11.38;9.77;0.48
1727;SPS30;861;48.808;9.006;2022-09-09T06:14:05;2.80;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:14:05;1.52;1.52;1.51;1.42;11.35;11.35;11.34;11.28;9.67;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T06:16:34;2.00;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:16:34;1.41;1.40;1.36;1.23;9.87;9.87;9.85;9.76;8.31;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T06:19:02;2.73;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:19:03;1.56;1.56;1.54;1.44;11.54;11.54;11.53;11.46;9.82;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T06:21:30;3.73;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:21:32;1.83;1.82;1.76;1.60;12.78;12.77;12.76;12.63;10.75;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T06:24:02;4.63;;1.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:24:03;1.91;1.90;1.83;1.65;13.22;13.22;13.20;13.06;11.11;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T06:26:33;4.90;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:26:34;2.14;2.12;2.02;1.79;14.33;14.32;14.30;14.12;11.96;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T06:29:07;3.53;;1.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:29:07;1.90;1.88;1.80;1.60;12.76;12.75;12.73;12.56;10.65;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T06:31:35;4.50;;2.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:31:36;2.31;2.28;2.17;1.91;15.27;15.26;15.23;15.02;12.71;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T06:34:06;3.43;;1.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:34:07;2.26;2.23;2.09;1.82;14.53;14.52;14.48;14.25;12.01;0.58
1727;SPS30;861;48.808;9.006;2022-09-09T06:36:34;2.00;;0.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:36:36;1.84;1.82;1.73;1.52;12.18;12.18;12.15;11.98;10.14;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T06:39:04;2.03;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:39:05;1.92;1.90;1.82;1.63;13.00;12.99;12.97;12.82;10.87;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T06:41:35;3.90;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:41:36;1.73;1.72;1.67;1.52;12.15;12.15;12.13;12.02;10.23;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T06:44:03;1.66;1.66;1.65;1.56;12.43;12.43;12.42;12.36;10.60;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T06:44:03;1.57;;0.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:46:30;2.30;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:46:30;1.66;1.66;1.66;1.57;12.55;12.55;12.54;12.49;10.72;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T06:48:58;7.00;;1.33;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:48:58;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.55;9.92;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T06:51:29;2.90;;1.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:51:30;2.22;2.22;2.22;2.10;16.77;16.77;16.76;16.69;14.33;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T06:54:01;5.00;;1.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:54:02;2.36;2.34;2.26;2.05;16.37;16.36;16.34;16.18;13.76;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T06:56:33;3.57;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:56:34;1.97;1.96;1.89;1.70;13.59;13.59;13.57;13.42;11.41;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T06:59:07;3.77;;1.53;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T06:59:07;1.85;1.85;1.82;1.69;13.50;13.49;13.48;13.39;11.45;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T07:01:36;1.27;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:01:38;1.70;1.69;1.65;1.52;12.14;12.14;12.12;12.03;10.27;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T07:04:17;2.40;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:04:17;1.67;1.67;1.66;1.55;12.42;12.42;12.41;12.34;10.58;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T07:06:44;3.40;;1.27;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:06:45;1.67;1.65;1.58;1.41;11.26;11.25;11.23;11.09;9.41;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T07:09:12;2.47;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:09:13;1.77;1.75;1.66;1.47;11.73;11.72;11.70;11.54;9.76;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T07:11:45;1.43;;1.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:11:46;1.59;1.57;1.50;1.34;10.69;10.69;10.67;10.53;8.93;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T07:14:17;1.53;;1.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:14:18;1.67;1.65;1.59;1.42;11.34;11.33;11.31;11.18;9.49;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T07:16:45;1.57;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:16:45;1.60;1.59;1.52;1.37;10.93;10.92;10.90;10.78;9.15;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T07:19:12;0.90;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:19:12;1.51;1.50;1.48;1.38;11.02;11.02;11.01;10.94;9.36;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T07:21:39;1.20;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:21:40;1.45;1.45;1.45;1.37;10.95;10.95;10.94;10.89;9.35;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T07:24:07;1.45;1.45;1.42;1.31;10.46;10.46;10.45;10.37;8.85;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T07:24:07;1.60;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:26:35;1.60;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:26:36;1.31;1.31;1.31;1.24;9.90;9.90;9.89;9.85;8.45;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T07:29:05;2.60;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:29:05;1.39;1.39;1.39;1.31;10.49;10.48;10.48;10.43;8.95;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T07:31:34;2.63;;0.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:31:35;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.36;9.76;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T07:34:04;1.90;;1.07;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:34:05;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.92;8.52;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T07:36:33;1.20;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:36:34;1.55;1.55;1.55;1.47;11.73;11.73;11.72;11.67;10.02;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T07:39:08;2.80;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:39:09;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.56;9.07;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T07:41:40;1.87;;0.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:41:45;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.91;9.36;0.49
1727;SPS30;861;48.808;9.006;2022-09-09T07:44:18;2.80;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:44:20;1.30;1.30;1.30;1.23;9.82;9.82;9.81;9.77;8.39;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T07:46:52;1.40;1.40;1.40;1.32;10.55;10.55;10.55;10.50;9.01;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T07:46:52;2.30;;0.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:49:18;4.73;;1.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:49:18;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.20;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T07:51:46;1.55;1.55;1.54;1.45;11.60;11.60;11.59;11.53;9.90;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T07:51:46;3.60;;0.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:54:15;2.33;;1.23;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:54:16;1.32;1.32;1.32;1.24;9.92;9.92;9.92;9.87;8.47;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T07:56:46;1.34;1.34;1.34;1.27;10.12;10.11;10.11;10.07;8.64;0.50
1727;SPS30;861;48.808;9.006;2022-09-09T07:56:46;2.60;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:59:12;1.50;;1.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T07:59:13;1.47;1.47;1.47;1.38;11.02;11.01;11.01;10.95;9.40;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T08:01:40;1.40;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:01:42;1.41;1.41;1.39;1.30;10.38;10.38;10.37;10.31;8.82;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T08:04:15;3.67;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:04:17;1.17;1.17;1.16;1.08;8.65;8.65;8.64;8.59;7.36;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T08:06:47;2.77;;1.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:06:58;1.12;1.12;1.10;1.03;8.22;8.22;8.22;8.17;6.99;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T08:09:26;1.90;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:09:27;1.31;1.30;1.26;1.15;9.16;9.16;9.15;9.06;7.72;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T08:11:54;2.37;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:11:55;1.26;1.25;1.20;1.08;8.61;8.60;8.59;8.49;7.21;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T08:14:23;3.30;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:14:23;1.41;1.40;1.34;1.19;9.51;9.51;9.49;9.37;7.95;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T08:16:50;1.38;1.37;1.30;1.16;9.27;9.27;9.25;9.13;7.74;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T08:16:50;9.00;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:19:18;1.23;1.22;1.17;1.05;8.36;8.35;8.34;8.24;7.00;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T08:19:18;1.90;;0.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:21:44;1.28;1.27;1.23;1.12;8.91;8.91;8.90;8.81;7.49;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T08:21:44;1.67;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:24:11;2.67;;0.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:24:12;1.16;1.15;1.11;1.01;8.10;8.10;8.08;8.01;6.82;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T08:26:43;1.30;;0.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:26:44;1.19;1.19;1.15;1.04;8.35;8.35;8.34;8.26;7.03;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T08:29:14;1.45;1.44;1.39;1.25;10.03;10.03;10.01;9.91;8.43;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T08:29:14;3.37;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:31:43;3.50;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:31:45;1.27;1.26;1.20;1.07;8.58;8.58;8.57;8.46;7.18;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T08:34:19;2.40;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:34:20;1.20;1.19;1.14;1.02;8.19;8.18;8.17;8.08;6.86;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T08:36:48;4.73;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:36:49;1.42;1.41;1.36;1.23;9.85;9.84;9.83;9.73;8.28;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T08:39:17;2.40;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:39:19;1.28;1.27;1.23;1.11;8.90;8.90;8.89;8.80;7.49;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T08:50:25;2.63;;0.93;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:50:29;1.34;1.33;1.27;1.14;9.15;9.15;9.13;9.03;7.67;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T08:53:11;2.93;;0.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:53:19;1.26;1.25;1.21;1.09;8.67;8.67;8.66;8.56;7.28;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T08:55:58;2.27;;0.77;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:55:59;1.18;1.17;1.12;1.01;8.09;8.08;8.07;7.98;6.78;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T08:58:48;2.73;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T08:58:49;1.46;1.45;1.40;1.26;10.10;10.10;10.08;9.97;8.48;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T09:04:43;1.34;1.33;1.28;1.16;9.25;9.24;9.23;9.13;7.77;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T09:07:59;3.37;;1.13;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T09:10:53;4.50;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T09:10:54;1.39;1.38;1.31;1.17;9.36;9.35;9.34;9.22;7.82;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T09:13:39;1.26;1.25;1.19;1.06;8.44;8.44;8.42;8.31;7.04;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T09:16:34;1.47;1.46;1.38;1.22;9.77;9.77;9.75;9.61;8.14;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T09:19:19;2.20;;0.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T09:19:20;1.41;1.40;1.32;1.16;9.28;9.27;9.25;9.12;7.70;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T09:22:14;1.40;1.38;1.30;1.13;9.01;9.00;8.98;8.84;7.45;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T09:24:52;3.70;;0.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T09:27:33;3.67;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T09:27:35;1.57;1.55;1.45;1.26;10.06;10.05;10.03;9.86;8.31;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T09:30:14;4.67;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T09:30:17;1.78;1.76;1.63;1.40;11.20;11.19;11.16;10.96;9.21;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T09:32:52;2.20;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T09:32:55;1.62;1.60;1.50;1.31;10.45;10.45;10.42;10.26;8.65;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T09:35:33;1.67;;0.87;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T09:35:34;1.31;1.30;1.23;1.08;8.62;8.61;8.59;8.47;7.16;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T09:37:59;2.10;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T09:38:00;1.43;1.41;1.34;1.18;9.42;9.41;9.39;9.26;7.83;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T09:40:27;1.45;1.43;1.35;1.19;9.49;9.48;9.46;9.32;7.88;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T09:40:27;1.63;;1.03;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T09:42:57;3.10;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T09:42:58;1.30;1.29;1.22;1.07;8.59;8.59;8.57;8.45;7.14;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T09:45:33;1.24;1.23;1.16;1.02;8.13;8.13;8.11;7.99;6.75;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T09:48:12;1.60;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T09:48:13;1.17;1.15;1.09;0.96;7.66;7.65;7.64;7.53;6.36;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T09:50:46;0.97;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T09:51:00;1.15;1.14;1.08;0.95;7.60;7.59;7.58;7.47;6.32;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T09:53:38;2.37;;0.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T09:53:38;0.95;0.95;0.90;0.81;6.45;6.45;6.44;6.36;5.39;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T09:56:05;2.00;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T09:56:08;0.93;0.93;0.93;0.88;6.99;6.99;6.99;6.96;5.97;0.51
1727;SPS30;861;48.808;9.006;2022-09-09T10:01:23;2.43;;0.90;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T10:01:27;1.03;1.02;0.96;0.84;6.70;6.69;6.68;6.58;5.55;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T10:04:02;2.50;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T10:04:13;1.11;1.09;1.03;0.91;7.25;7.25;7.23;7.13;6.02;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T10:06:49;1.97;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T10:06:49;1.26;1.25;1.18;1.03;8.25;8.24;8.23;8.10;6.84;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T10:09:26;1.15;1.14;1.07;0.93;7.48;7.47;7.45;7.34;6.19;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T10:12:01;2.23;;0.73;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T10:15:31;2.23;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T10:15:37;1.16;1.15;1.07;0.93;7.43;7.43;7.41;7.29;6.14;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T10:18:39;1.19;1.17;1.10;0.96;7.64;7.64;7.62;7.50;6.32;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T10:24:54;2.17;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T10:28:24;2.43;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T10:38:00;2.90;;1.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T10:40:42;2.73;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T10:40:48;1.42;1.40;1.34;1.19;9.51;9.51;9.49;9.37;7.94;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T10:44:02;7.57;;1.17;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T10:44:52;1.24;1.23;1.16;1.03;8.20;8.20;8.18;8.07;6.82;0.52
1727;SPS30;861;48.808;9.006;2022-09-09T10:47:17;3.40;;0.83;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T10:56:40;5.27;;1.10;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T10:56:42;1.45;1.43;1.34;1.15;9.21;9.20;9.18;9.02;7.59;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T10:59:26;2.90;;1.20;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T10:59:29;1.52;1.50;1.38;1.18;9.41;9.40;9.37;9.20;7.71;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T11:02:31;3.13;;0.70;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T11:02:32;1.32;1.30;1.20;1.02;8.18;8.18;8.15;8.00;6.71;0.53
1727;SPS30;861;48.808;9.006;2022-09-09T11:05:04;1.54;1.52;1.40;1.18;9.42;9.41;9.38;9.19;7.70;0.54
1727;SPS30;861;48.808;9.006;2022-09-09T11:08:14;8.77;;1.00;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T11:08:19;1.36;1.34;1.24;1.06;8.51;8.51;8.48;8.33;7.00;0.55
1727;SPS30;861;48.808;9.006;2022-09-09T11:10:59;1.67;;0.97;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T11:11:02;1.38;1.36;1.28;1.10;8.83;8.83;8.80;8.66;7.30;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T11:25:50;1.06;1.04;0.94;0.78;6.26;6.26;6.24;6.10;5.08;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T11:28:32;2.17;;0.50;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T11:28:56;0.78;0.77;0.71;0.60;4.84;4.83;4.82;4.73;3.96;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T11:35:24;1.57;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T11:38:40;0.65;0.64;0.60;0.52;4.14;4.13;4.12;4.05;3.41;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T11:41:16;1.27;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T11:41:17;0.71;0.70;0.66;0.57;4.53;4.53;4.51;4.44;3.73;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T11:43:47;1.27;;0.47;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T11:43:49;0.82;0.81;0.75;0.65;5.19;5.19;5.18;5.09;4.28;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T11:46:22;0.40;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T11:46:32;0.63;0.63;0.58;0.49;3.93;3.93;3.92;3.85;3.23;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T11:49:06;0.57;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T11:49:42;0.62;0.61;0.56;0.47;3.74;3.74;3.72;3.65;3.05;0.58
1727;SPS30;861;48.808;9.006;2022-09-09T11:52:37;0.64;0.63;0.58;0.49;3.96;3.96;3.94;3.87;3.24;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T11:55:11;1.60;;0.30;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T11:57:59;1.80;;0.80;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T11:58:00;0.80;0.78;0.73;0.63;5.00;5.00;4.98;4.90;4.12;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T12:00:37;2.40;;0.67;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T12:00:39;0.72;0.71;0.65;0.56;4.45;4.45;4.44;4.35;3.65;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T12:03:41;0.72;0.71;0.66;0.56;4.49;4.49;4.48;4.40;3.69;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T12:06:31;1.40;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T12:06:32;0.76;0.75;0.70;0.60;4.79;4.78;4.77;4.68;3.93;0.57
1727;SPS30;861;48.808;9.006;2022-09-09T12:09:31;1.50;;0.60;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T12:09:35;0.80;0.79;0.74;0.64;5.08;5.08;5.06;4.98;4.19;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T12:12:33;0.75;0.74;0.69;0.60;4.80;4.79;4.78;4.70;3.96;0.56
1727;SPS30;861;48.808;9.006;2022-09-09T12:17:42;0.50;;0.40;;;;;;;
1727;SPS30;861;48.808;9.006;2022-09-09T12:17:43;0.88;0.87;0.81;0.70;5.61;5.60;5.59;5.49;4.62;0.57
