sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
59652;SPS30;45954;49.768;8.636;2022-09-09T09:15:23;24.43;20.84;13.68;4.60;38.09;37.77;36.11;26.83;10.67;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T09:18:02;26.10;22.22;14.49;4.72;39.12;38.77;36.98;26.97;9.83;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T09:20:36;21.92;18.67;12.17;3.96;32.81;32.51;31.01;22.60;8.20;1.38
59652;SPS30;45954;49.768;8.636;2022-09-09T09:23:24;17.92;15.28;10.01;3.35;27.72;27.48;26.26;19.44;7.61;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T09:26:00;28.98;24.70;16.15;5.35;44.29;43.90;41.93;30.86;11.76;1.35
59652;SPS30;45954;49.768;8.636;2022-09-09T09:28:29;19.43;16.53;10.75;3.44;28.58;28.31;26.98;19.49;6.77;1.38
59652;SPS30;45954;49.768;8.636;2022-09-09T09:31:05;27.35;23.28;15.16;4.89;40.59;40.22;38.35;27.83;9.89;1.39
59652;SPS30;45954;49.768;8.636;2022-09-09T09:33:52;21.85;18.61;12.14;3.96;32.85;32.56;31.07;22.69;8.33;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T09:36:21;18.52;15.80;10.38;3.51;29.07;28.83;27.57;20.55;8.28;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T09:38:59;18.20;15.54;10.22;3.49;28.86;28.62;27.39;20.51;8.43;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T09:41:36;25.70;21.89;14.30;4.70;38.94;38.60;36.85;27.01;10.10;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T09:44:05;19.79;16.88;11.08;3.73;30.83;30.56;29.22;21.70;8.61;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T09:47:08;24.60;20.98;13.75;4.61;38.14;37.81;36.14;26.78;10.53;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T09:49:52;16.85;14.37;9.43;3.17;26.25;26.02;24.88;18.48;7.33;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T09:52:26;15.07;12.86;8.45;2.86;23.66;23.46;22.44;16.72;6.74;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T09:54:56;14.67;12.53;8.26;2.85;23.57;23.37;22.39;16.85;7.10;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T09:57:27;17.14;14.66;9.70;3.41;28.15;27.93;26.78;20.35;8.91;1.26
59652;SPS30;45954;49.768;8.636;2022-09-09T10:00:13;14.87;12.72;8.42;2.96;24.44;24.25;23.25;17.67;7.74;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T10:02:43;17.94;15.34;10.13;3.53;29.19;28.95;27.75;21.00;9.04;1.26
59652;SPS30;45954;49.768;8.636;2022-09-09T10:05:15;21.25;18.15;11.97;4.13;34.14;33.86;32.43;24.42;10.29;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T10:07:46;17.85;15.23;10.01;3.40;28.13;27.89;26.69;19.92;8.10;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T10:19:34;13.86;11.82;7.75;2.59;21.42;21.23;20.29;15.01;5.86;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T10:22:04;14.73;12.57;8.26;2.80;23.16;22.96;21.97;16.38;6.63;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T10:25:08;18.10;15.45;10.14;3.43;28.37;28.13;26.90;20.03;8.05;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T10:28:20;12.26;10.46;6.87;2.32;19.16;19.00;18.17;13.51;5.39;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T10:31:24;14.37;12.28;8.09;2.79;23.06;22.87;21.91;16.49;6.93;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T10:34:14;12.84;10.97;7.26;2.55;21.02;20.85;19.99;15.17;6.61;1.24
59652;SPS30;45954;49.768;8.636;2022-09-09T10:37:29;15.00;12.81;8.44;2.90;23.99;23.79;22.78;17.11;7.15;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T10:40:27;16.44;14.03;9.21;3.10;25.67;25.45;24.33;18.09;7.21;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T10:43:14;14.37;12.26;8.04;2.71;22.43;22.24;21.27;15.81;6.30;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T10:52:56;14.68;12.54;8.27;2.87;23.68;23.48;22.50;16.97;7.20;1.26
59652;SPS30;45954;49.768;8.636;2022-09-09T10:55:41;17.56;15.00;9.89;3.42;28.25;28.02;26.84;20.22;8.55;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T10:58:23;14.65;12.51;8.24;2.83;23.39;23.19;22.21;16.67;6.94;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T11:01:01;16.16;13.79;9.07;3.08;25.48;25.26;24.17;18.05;7.34;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T11:04:10;13.12;11.19;7.35;2.49;20.62;20.45;19.56;14.59;5.90;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T11:06:57;16.35;13.95;9.16;3.10;25.64;25.42;24.31;18.11;7.28;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T11:09:32;14.19;12.11;7.95;2.69;22.22;22.03;21.07;15.69;6.30;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T11:12:09;15.40;13.13;8.60;2.87;23.74;23.53;22.49;16.62;6.45;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T11:14:45;16.90;14.41;9.44;3.16;26.18;25.95;24.80;18.37;7.21;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T11:17:24;14.82;12.63;8.26;2.73;22.62;22.42;21.41;15.75;5.99;1.35
59652;SPS30;45954;49.768;8.636;2022-09-09T11:20:11;13.01;11.10;7.30;2.48;20.52;20.35;19.47;14.54;5.92;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T11:22:40;17.45;14.89;9.80;3.34;27.66;27.43;26.25;19.65;8.07;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T11:25:25;17.27;14.72;9.64;3.20;26.53;26.30;25.13;18.54;7.15;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T11:31:46;11.06;9.43;6.17;2.06;17.03;16.88;16.13;11.91;4.62;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T11:34:54;16.25;13.87;9.11;3.09;25.54;25.32;24.22;18.06;7.29;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T11:38:12;12.95;11.05;7.28;2.49;20.60;20.43;19.56;14.66;6.07;1.25
59652;SPS30;45954;49.768;8.636;2022-09-09T11:40:56;12.10;10.35;6.87;2.44;20.14;19.98;19.17;14.65;6.55;1.20
59652;SPS30;45954;49.768;8.636;2022-09-09T11:46:04;19.93;17.02;11.21;3.85;31.86;31.59;30.25;22.73;9.49;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T11:48:34;15.96;13.61;8.92;2.98;24.70;24.49;23.41;17.33;6.79;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T11:51:12;16.21;13.84;9.10;3.10;25.63;25.41;24.32;18.18;7.43;1.27
59652;SPS30;45954;49.768;8.636;2022-09-09T11:53:55;14.93;12.74;8.38;2.85;23.60;23.41;22.40;16.75;6.85;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T11:59:00;18.32;15.62;10.23;3.40;28.19;27.94;26.70;19.71;7.62;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T12:01:42;15.31;13.06;8.56;2.87;23.77;23.57;22.53;16.71;6.59;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T12:06:46;20.61;17.58;11.53;3.86;31.99;31.71;30.32;22.48;8.86;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T12:09:25;14.48;12.36;8.11;2.74;22.65;22.46;21.48;15.98;6.39;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T12:17:26;17.47;14.90;9.76;3.27;27.04;26.81;25.62;18.97;7.43;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T12:22:56;15.06;12.86;8.47;2.91;24.08;23.88;22.87;17.18;7.18;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T12:26:00;19.60;16.75;11.04;3.82;31.53;31.27;29.96;22.56;9.53;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T12:34:27;13.37;11.41;7.51;2.56;21.18;21.00;20.10;15.03;6.17;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T12:37:16;17.05;14.55;9.55;3.22;26.61;26.39;25.23;18.75;7.47;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T12:39:57;14.71;12.56;8.27;2.83;23.42;23.22;22.23;16.67;6.90;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T12:42:27;19.57;16.71;11.01;3.77;31.20;30.95;29.63;22.23;9.24;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T12:44:58;20.30;17.29;11.27;3.67;30.40;30.12;28.73;20.94;7.61;1.38
59652;SPS30;45954;49.768;8.636;2022-09-09T12:50:37;13.77;11.73;7.66;2.51;20.78;20.59;19.65;14.38;5.32;1.35
59652;SPS30;45954;49.768;8.636;2022-09-09T12:55:59;19.04;16.21;10.56;3.41;28.31;28.05;26.75;19.43;6.94;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T12:58:29;15.79;13.44;8.73;2.79;23.19;22.98;21.90;15.81;5.47;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T13:01:00;16.57;14.12;9.21;3.01;24.97;24.75;23.62;17.27;6.37;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T13:03:32;17.45;14.88;9.74;3.24;26.82;26.58;25.40;18.74;7.23;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T13:06:12;20.05;17.10;11.20;3.74;30.94;30.67;29.31;21.67;8.43;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T13:08:45;18.92;16.13;10.55;3.50;28.99;28.73;27.45;20.23;7.75;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T13:11:12;15.38;13.09;8.54;2.78;23.02;22.81;21.76;15.86;5.76;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T13:13:51;15.62;13.30;8.67;2.81;23.29;23.08;22.01;16.01;5.75;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T13:16:31;21.40;18.22;11.88;3.86;32.00;31.71;30.25;22.03;7.98;1.35
59652;SPS30;45954;49.768;8.636;2022-09-09T13:19:01;15.12;12.89;8.43;2.79;23.14;22.93;21.91;16.13;6.17;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T13:21:39;14.55;12.42;8.15;2.76;22.80;22.60;21.62;16.10;6.46;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T13:24:06;13.35;11.37;7.43;2.44;20.19;20.01;19.10;13.99;5.21;1.35
59652;SPS30;45954;49.768;8.636;2022-09-09T13:26:59;19.56;16.65;10.84;3.51;29.10;28.84;27.50;19.98;7.15;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T13:29:52;12.90;10.99;7.16;2.33;19.29;19.12;18.24;13.29;4.81;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T13:32:22;19.78;16.84;10.97;3.55;29.46;29.20;27.84;20.24;7.26;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T13:34:57;20.29;17.28;11.28;3.68;30.51;30.24;28.85;21.08;7.74;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T13:37:38;23.54;20.07;13.13;4.36;36.13;35.81;34.21;25.23;9.70;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T13:40:06;12.03;10.32;6.90;2.54;20.95;20.79;20.00;15.56;7.44;1.17
59652;SPS30;45954;49.768;8.636;2022-09-09T13:42:45;13.56;11.61;7.73;2.80;23.05;22.87;21.98;16.94;7.83;1.21
59652;SPS30;45954;49.768;8.636;2022-09-09T13:45:15;15.74;13.45;8.90;3.12;25.72;25.52;24.46;18.55;8.06;1.26
59652;SPS30;45954;49.768;8.636;2022-09-09T13:47:46;15.99;13.66;9.00;3.11;25.67;25.46;24.39;18.36;7.73;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T13:52:52;12.49;10.66;6.99;2.35;19.44;19.28;18.43;13.68;5.42;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T13:55:24;17.81;15.19;9.96;3.35;27.72;27.48;26.27;19.50;7.73;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T13:57:59;13.94;11.88;7.78;2.59;21.47;21.28;20.33;15.02;5.82;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T14:00:32;16.10;13.73;9.00;3.02;24.97;24.76;23.67;17.54;6.90;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T14:03:00;15.08;12.86;8.44;2.83;23.44;23.24;22.21;16.48;6.51;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T14:05:29;17.63;15.04;9.87;3.33;27.55;27.32;26.13;19.43;7.76;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T14:07:58;12.46;10.64;7.00;2.39;19.77;19.61;18.77;14.05;5.78;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T14:10:27;15.84;13.52;8.88;3.01;24.92;24.70;23.63;17.63;7.13;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T14:12:53;13.13;11.19;7.33;2.44;20.19;20.01;19.12;14.11;5.45;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T14:15:19;18.93;16.12;10.52;3.45;28.56;28.30;27.01;19.76;7.32;1.35
59652;SPS30;45954;49.768;8.636;2022-09-09T14:17:47;21.92;18.63;12.07;3.79;31.49;31.20;29.68;21.19;6.89;1.40
59652;SPS30;45954;49.768;8.636;2022-09-09T14:20:13;20.17;17.14;11.08;3.43;28.55;28.27;26.87;19.03;5.91;1.39
59652;SPS30;45954;49.768;8.636;2022-09-09T14:22:40;20.82;17.70;11.48;3.62;30.06;29.78;28.34;20.29;6.70;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T14:25:07;18.65;15.86;10.29;3.25;27.02;26.77;25.48;18.28;6.09;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T14:27:33;12.82;10.90;7.07;2.24;18.58;18.40;17.52;12.56;4.19;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T14:29:59;14.18;12.06;7.82;2.47;20.55;20.36;19.38;13.90;4.63;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T14:32:26;17.72;15.07;9.77;3.08;25.57;25.33;24.11;17.25;5.68;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T14:34:52;15.92;13.53;8.77;2.75;22.87;22.66;21.56;15.39;5.01;1.38
59652;SPS30;45954;49.768;8.636;2022-09-09T14:37:18;14.64;12.45;8.08;2.55;21.22;21.02;20.01;14.35;4.79;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T14:39:45;17.19;14.62;9.49;3.02;25.04;24.81;23.62;16.98;5.74;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T14:42:12;19.28;16.40;10.65;3.38;28.05;27.79;26.46;19.02;6.41;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T14:44:39;21.56;18.33;11.89;3.75;31.16;30.87;29.38;21.04;6.96;1.38
59652;SPS30;45954;49.768;8.636;2022-09-09T14:47:06;20.58;17.49;11.33;3.55;29.49;29.21;27.78;19.81;6.39;1.38
59652;SPS30;45954;49.768;8.636;2022-09-09T14:49:37;15.14;12.87;8.35;2.64;21.90;21.70;20.66;14.80;4.92;1.39
59652;SPS30;45954;49.768;8.636;2022-09-09T14:52:03;17.82;15.16;9.85;3.15;26.13;25.89;24.66;17.79;6.12;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T14:54:31;14.17;12.06;7.84;2.52;20.87;20.68;19.71;14.25;4.96;1.39
59652;SPS30;45954;49.768;8.636;2022-09-09T14:56:57;15.23;12.94;8.39;2.64;21.92;21.71;20.66;14.77;4.83;1.43
59652;SPS30;45954;49.768;8.636;2022-09-09T14:59:23;14.92;12.68;8.20;2.56;21.24;21.04;20.01;14.22;4.50;1.44
59652;SPS30;45954;49.768;8.636;2022-09-09T15:01:50;16.45;13.99;9.07;2.87;23.80;23.57;22.44;16.08;5.34;1.40
59652;SPS30;45954;49.768;8.636;2022-09-09T15:04:15;17.39;14.79;9.61;3.05;25.36;25.13;23.93;17.22;5.84;1.38
59652;SPS30;45954;49.768;8.636;2022-09-09T15:06:44;21.58;18.34;11.87;3.70;30.73;30.44;28.94;20.57;6.51;1.41
59652;SPS30;45954;49.768;8.636;2022-09-09T15:09:13;18.11;15.39;9.96;3.12;25.92;25.67;24.42;17.40;5.60;1.39
59652;SPS30;45954;49.768;8.636;2022-09-09T15:11:40;19.67;16.73;10.86;3.45;28.62;28.35;27.00;19.40;6.54;1.38
59652;SPS30;45954;49.768;8.636;2022-09-09T15:14:07;14.07;11.97;7.77;2.47;20.54;20.35;19.38;13.95;4.75;1.39
59652;SPS30;45954;49.768;8.636;2022-09-09T15:16:34;18.24;15.53;10.11;3.26;27.06;26.82;25.57;18.55;6.59;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T15:19:02;14.14;12.03;7.83;2.52;20.88;20.69;19.72;14.27;5.01;1.38
59652;SPS30;45954;49.768;8.636;2022-09-09T15:21:32;18.29;15.58;10.17;3.32;27.52;27.28;26.03;19.02;6.99;1.35
59652;SPS30;45954;49.768;8.636;2022-09-09T15:24:00;12.82;10.92;7.12;2.31;19.16;18.99;18.11;13.19;4.77;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T15:26:28;19.73;16.79;10.93;3.52;29.19;28.92;27.57;19.98;7.04;1.38
59652;SPS30;45954;49.768;8.636;2022-09-09T15:28:55;19.61;16.69;10.85;3.48;28.91;28.65;27.30;19.75;6.90;1.39
59652;SPS30;45954;49.768;8.636;2022-09-09T15:31:25;17.14;14.59;9.49;3.05;25.34;25.11;23.93;17.33;6.10;1.38
59652;SPS30;45954;49.768;8.636;2022-09-09T15:33:56;20.41;17.37;11.29;3.61;29.97;29.69;28.29;20.42;7.06;1.39
59652;SPS30;45954;49.768;8.636;2022-09-09T15:36:31;25.24;21.46;13.93;4.42;36.69;36.35;34.61;24.86;8.37;1.41
59652;SPS30;45954;49.768;8.636;2022-09-09T15:39:05;13.83;11.79;7.72;2.56;21.23;21.05;20.11;14.83;5.70;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T15:41:37;15.53;13.26;8.71;2.96;24.47;24.26;23.21;17.32;7.03;1.29
59652;SPS30;45954;49.768;8.636;2022-09-09T15:44:04;13.85;11.90;8.02;3.07;25.26;25.08;24.18;19.14;9.71;1.12
59652;SPS30;45954;49.768;8.636;2022-09-09T15:46:33;16.96;14.58;9.83;3.77;31.02;30.80;29.70;23.53;11.97;1.17
59652;SPS30;45954;49.768;8.636;2022-09-09T15:49:12;12.00;10.27;6.81;2.42;20.00;19.84;19.05;14.56;6.53;1.24
59652;SPS30;45954;49.768;8.636;2022-09-09T15:51:43;14.73;12.59;8.32;2.90;23.96;23.76;22.77;17.23;7.42;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T15:54:13;18.92;16.15;10.62;3.61;29.83;29.58;28.31;21.13;8.59;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T15:56:45;18.54;15.80;10.32;3.39;28.09;27.84;26.58;19.48;7.28;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T15:59:15;13.69;11.67;7.62;2.51;20.76;20.58;19.65;14.41;5.39;1.35
59652;SPS30;45954;49.768;8.636;2022-09-09T16:01:41;13.17;11.22;7.32;2.39;19.79;19.61;18.71;13.66;5.00;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T16:04:09;16.76;14.28;9.31;3.03;25.14;24.91;23.77;17.34;6.32;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T16:06:35;18.14;15.45;10.07;3.27;27.09;26.84;25.60;18.63;6.72;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T16:09:03;15.04;12.79;8.31;2.65;22.00;21.80;20.76;14.96;5.12;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T16:11:31;22.68;19.28;12.50;3.95;32.78;32.48;30.91;22.14;7.33;1.39
59652;SPS30;45954;49.768;8.636;2022-09-09T16:14:01;13.85;11.78;7.66;2.45;20.33;20.14;19.19;13.85;4.78;1.38
59652;SPS30;45954;49.768;8.636;2022-09-09T16:16:28;21.00;17.86;11.60;3.69;30.64;30.35;28.91;20.80;7.07;1.40
59652;SPS30;45954;49.768;8.636;2022-09-09T16:18:56;12.60;10.72;6.95;2.19;18.19;18.02;17.15;12.27;4.04;1.40
59652;SPS30;45954;49.768;8.636;2022-09-09T16:21:30;14.88;12.65;8.22;2.61;21.67;21.47;20.45;14.70;4.98;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T16:24:01;16.26;13.86;9.07;3.01;24.92;24.71;23.60;17.40;6.67;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T16:26:29;16.08;13.75;9.09;3.19;26.33;26.12;25.05;19.01;8.28;1.26
59652;SPS30;45954;49.768;8.636;2022-09-09T16:28:59;14.93;12.75;8.40;2.90;23.95;23.76;22.75;17.12;7.20;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T16:31:27;16.78;14.32;9.42;3.21;26.54;26.31;25.18;18.83;7.70;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T16:33:54;20.37;17.36;11.36;3.76;31.15;30.87;29.49;21.71;8.28;1.35
59652;SPS30;45954;49.768;8.636;2022-09-09T16:36:21;16.87;14.39;9.43;3.16;26.18;25.95;24.81;18.39;7.24;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T16:38:53;16.61;14.17;9.29;3.12;25.86;25.64;24.51;18.19;7.21;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T16:41:22;19.37;16.50;10.76;3.51;29.10;28.84;27.52;20.09;7.36;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T16:43:56;29.89;25.41;16.45;5.15;42.81;42.40;40.33;28.75;9.26;1.42
59652;SPS30;45954;49.768;8.636;2022-09-09T16:46:25;19.13;16.26;10.52;3.28;27.23;26.97;25.64;18.22;5.76;1.42
59652;SPS30;45954;49.768;8.636;2022-09-09T16:48:53;20.82;17.68;11.42;3.52;29.28;29.00;27.55;19.45;5.91;1.45
59652;SPS30;45954;49.768;8.636;2022-09-09T16:51:30;17.55;14.92;9.68;3.06;25.41;25.18;23.97;17.18;5.72;1.40
59652;SPS30;45954;49.768;8.636;2022-09-09T16:54:00;15.86;13.50;8.78;2.83;23.45;23.24;22.15;16.05;5.65;1.38
59652;SPS30;45954;49.768;8.636;2022-09-09T16:56:29;19.74;16.83;11.02;3.66;30.32;30.06;28.71;21.18;8.16;1.35
59652;SPS30;45954;49.768;8.636;2022-09-09T16:59:03;16.02;13.67;8.98;3.03;25.11;24.90;23.81;17.73;7.13;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T17:01:33;15.66;13.36;8.76;2.93;24.26;24.05;22.99;17.03;6.68;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T17:04:06;17.91;15.27;10.00;3.34;27.61;27.37;26.16;19.33;7.51;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T17:06:36;19.81;16.88;11.04;3.64;30.19;29.92;28.57;21.00;7.95;1.38
59652;SPS30;45954;49.768;8.636;2022-09-09T17:09:05;16.98;14.48;9.50;3.19;26.37;26.15;25.00;18.54;7.32;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T17:11:34;13.52;11.54;7.60;2.60;21.46;21.28;20.37;15.25;6.28;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T17:14:03;15.98;13.64;8.98;3.08;25.47;25.26;24.18;18.15;7.54;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T17:16:31;17.87;15.24;10.00;3.36;27.81;27.57;26.36;19.57;7.76;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T17:19:02;18.55;15.82;10.36;3.46;28.61;28.37;27.11;20.04;7.79;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T17:21:29;16.94;14.44;9.46;3.15;26.12;25.89;24.74;18.29;7.11;1.35
59652;SPS30;45954;49.768;8.636;2022-09-09T17:23:57;15.29;13.04;8.56;2.88;23.87;23.66;22.63;16.82;6.71;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T17:26:25;14.58;12.43;8.15;2.73;22.57;22.37;21.38;15.83;6.20;1.37
59652;SPS30;45954;49.768;8.636;2022-09-09T17:28:54;16.07;13.72;9.02;3.08;25.44;25.23;24.15;18.06;7.40;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T17:31:23;16.61;14.18;9.31;3.15;26.08;25.86;24.74;18.44;7.44;1.35
59652;SPS30;45954;49.768;8.636;2022-09-09T17:33:51;15.58;13.31;8.78;3.04;25.09;24.89;23.84;17.96;7.60;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T17:36:19;16.69;14.26;9.40;3.24;26.80;26.58;25.46;19.16;8.06;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T17:38:52;15.44;13.18;8.67;2.95;24.38;24.18;23.14;17.29;7.05;1.34
59652;SPS30;45954;49.768;8.636;2022-09-09T17:41:20;12.83;10.95;7.20;2.45;20.28;20.11;19.24;14.38;5.87;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T17:43:53;15.25;13.02;8.58;2.95;24.34;24.14;23.12;17.36;7.23;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T17:46:20;15.60;13.31;8.76;2.99;24.73;24.52;23.47;17.57;7.22;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T17:48:50;13.37;11.42;7.54;2.61;21.56;21.38;20.49;15.45;6.55;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T17:51:22;14.65;12.52;8.27;2.89;23.84;23.65;22.67;17.16;7.40;1.32
59652;SPS30;45954;49.768;8.636;2022-09-09T17:53:51;16.02;13.69;9.05;3.16;26.08;25.87;24.80;18.78;8.10;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T17:56:20;19.44;16.59;10.91;3.71;30.68;30.42;29.11;21.74;8.86;1.35
59652;SPS30;45954;49.768;8.636;2022-09-09T17:58:50;15.41;13.14;8.63;2.91;24.08;23.88;22.84;16.98;6.79;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T18:01:19;12.95;11.06;7.29;2.50;20.71;20.53;19.66;14.77;6.17;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T18:03:48;16.69;14.25;9.38;3.21;26.53;26.31;25.19;18.88;7.80;1.31
59652;SPS30;45954;49.768;8.636;2022-09-09T18:06:16;20.85;17.79;11.69;3.96;32.79;32.52;31.11;23.20;9.39;1.33
59652;SPS30;45954;49.768;8.636;2022-09-09T18:08:52;16.25;13.90;9.21;3.25;26.81;26.60;25.51;19.42;8.56;1.28
59652;SPS30;45954;49.768;8.636;2022-09-09T18:11:22;13.83;11.82;7.81;2.71;22.42;22.24;21.31;16.10;6.89;1.30
59652;SPS30;45954;49.768;8.636;2022-09-09T18:13:57;19.39;16.55;10.88;3.70;30.60;30.34;29.03;21.69;8.83;1.36
59652;SPS30;45954;49.768;8.636;2022-09-09T18:16:27;21.39;18.25;11.96;4.01;33.20;32.91;31.46;23.32;9.18;1.39
59652;SPS30;45954;49.768;8.636;2022-09-09T18:18:56;15.34;13.07;8.56;2.84;23.52;23.32;22.28;16.42;6.31;1.38
