sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T08:21:49;3.24;2.96;2.40;1.64;13.14;13.11;12.98;12.26;9.69;0.66
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T08:24:15;3.24;2.94;2.37;1.58;12.70;12.67;12.53;11.79;9.22;0.67
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T08:26:47;3.41;3.10;2.50;1.67;13.38;13.35;13.21;12.43;9.72;0.67
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T08:29:16;3.62;3.29;2.63;1.74;13.99;13.96;13.81;12.96;10.10;0.67
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T08:31:44;3.27;2.98;2.43;1.66;13.29;13.27;13.13;12.41;9.82;0.66
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T08:34:13;3.27;2.98;2.44;1.68;13.47;13.44;13.31;12.60;10.00;0.67
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T08:36:43;2.94;2.68;2.17;1.46;11.74;11.72;11.60;10.93;8.60;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T08:39:12;3.14;2.85;2.28;1.51;12.13;12.11;11.97;11.24;8.76;0.70
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T08:41:44;3.00;2.73;2.21;1.49;11.95;11.92;11.80;11.12;8.75;0.69
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T08:55:28;2.74;2.50;2.05;1.42;11.39;11.37;11.26;10.68;8.50;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T08:58:20;2.78;2.54;2.07;1.42;11.36;11.34;11.23;10.62;8.40;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T09:11:40;3.13;2.87;2.35;1.64;13.18;13.16;13.04;12.37;9.88;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T09:14:16;2.35;2.17;1.81;1.30;10.42;10.40;10.31;9.85;7.96;0.61
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T09:16:58;2.62;2.42;2.03;1.47;11.81;11.80;11.70;11.19;9.09;0.61
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T09:19:29;2.51;2.32;1.94;1.41;11.32;11.30;11.21;10.72;8.71;0.60
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T09:22:06;2.56;2.35;1.93;1.36;10.89;10.87;10.77;10.24;8.19;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T09:24:52;3.06;2.81;2.32;1.64;13.18;13.16;13.04;12.41;9.97;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T09:30:14;2.46;2.26;1.86;1.30;10.41;10.40;10.30;9.78;7.82;0.65
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T09:35:25;2.93;2.66;2.14;1.44;11.54;11.52;11.39;10.73;8.41;0.69
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T09:37:51;2.61;2.37;1.91;1.27;10.18;10.16;10.05;9.45;7.38;0.70
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T09:40:19;2.82;2.56;2.06;1.37;11.01;10.98;10.86;10.22;7.99;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T09:48:02;2.96;2.69;2.17;1.46;11.70;11.68;11.55;10.88;8.53;0.69
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T09:50:32;2.93;2.66;2.13;1.42;11.40;11.37;11.25;10.57;8.26;0.69
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T09:53:00;2.94;2.66;2.12;1.37;11.04;11.01;10.88;10.17;7.85;0.70
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T09:55:33;2.73;2.47;1.96;1.27;10.22;10.20;10.08;9.42;7.27;0.70
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T09:58:06;2.88;2.61;2.09;1.39;11.12;11.10;10.98;10.31;8.03;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T10:00:47;2.56;2.33;1.89;1.28;10.25;10.23;10.12;9.54;7.51;0.67
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T10:03:21;2.28;2.07;1.66;1.09;8.78;8.76;8.66;8.13;6.32;0.69
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T10:05:51;2.26;2.05;1.64;1.09;8.71;8.69;8.60;8.07;6.29;0.68
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T10:08:18;2.73;2.48;2.01;1.35;10.86;10.84;10.73;10.11;7.95;0.67
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T10:19:35;2.24;2.05;1.69;1.18;9.47;9.45;9.37;8.90;7.11;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T10:27:46;2.34;2.18;1.86;1.40;11.17;11.16;11.08;10.66;8.77;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T10:38:39;2.21;2.04;1.71;1.24;9.94;9.93;9.85;9.42;7.65;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T10:41:19;2.49;2.29;1.90;1.35;10.84;10.82;10.73;10.22;8.23;0.65
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T10:46:44;2.28;2.11;1.76;1.27;10.17;10.15;10.07;9.62;7.79;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T10:57:33;2.18;2.01;1.67;1.19;9.57;9.56;9.47;9.04;7.29;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T11:03:04;1.98;1.83;1.55;1.14;9.16;9.15;9.08;8.71;7.12;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T11:08:40;2.12;1.96;1.65;1.21;9.68;9.66;9.59;9.19;7.49;0.61
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T11:11:11;2.51;2.33;1.98;1.47;11.77;11.75;11.67;11.21;9.18;0.60
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T11:14:08;2.23;2.08;1.79;1.35;10.84;10.83;10.76;10.38;8.57;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T11:16:58;2.37;2.21;1.91;1.45;11.65;11.63;11.56;11.16;9.24;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T11:19:34;2.35;2.20;1.90;1.45;11.63;11.62;11.55;11.15;9.25;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T11:22:06;2.14;2.01;1.76;1.38;11.01;10.99;10.93;10.60;8.86;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T11:24:38;2.10;1.97;1.71;1.33;10.64;10.62;10.56;10.23;8.52;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T11:27:18;2.51;2.34;2.01;1.51;12.13;12.11;12.03;11.59;9.56;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T11:30:15;2.46;2.28;1.94;1.45;11.63;11.61;11.53;11.09;9.11;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T11:40:40;2.46;2.28;1.94;1.44;11.50;11.49;11.40;10.95;8.97;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T11:43:24;2.25;2.10;1.80;1.36;10.89;10.87;10.80;10.41;8.59;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T11:45:55;2.15;2.01;1.72;1.30;10.43;10.42;10.35;9.98;8.24;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T11:48:37;1.96;1.83;1.58;1.21;9.65;9.64;9.58;9.25;7.66;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T11:51:09;2.30;2.16;1.87;1.45;11.60;11.59;11.52;11.15;9.28;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T11:56:54;2.09;1.94;1.65;1.23;9.85;9.83;9.77;9.39;7.71;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T11:59:21;2.47;2.28;1.92;1.41;11.30;11.28;11.20;10.73;8.74;0.60
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T12:01:58;2.09;1.94;1.63;1.19;9.54;9.53;9.46;9.06;7.38;0.61
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T12:07:25;2.39;2.20;1.82;1.29;10.32;10.30;10.21;9.72;7.81;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T12:12:55;1.89;1.75;1.47;1.07;8.55;8.53;8.47;8.10;6.58;0.61
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T12:15:47;2.29;2.12;1.80;1.33;10.68;10.67;10.59;10.17;8.33;0.60
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T12:18:34;2.06;1.91;1.62;1.20;9.64;9.62;9.55;9.17;7.52;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T12:21:25;1.82;1.68;1.42;1.04;8.33;8.32;8.26;7.92;6.46;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T12:24:13;2.11;1.95;1.62;1.17;9.38;9.36;9.29;8.87;7.18;0.61
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T12:29:43;2.07;1.92;1.62;1.20;9.60;9.58;9.51;9.13;7.46;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T12:32:33;2.26;2.10;1.79;1.34;10.76;10.74;10.67;10.27;8.44;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T12:35:00;2.31;2.14;1.81;1.34;10.75;10.73;10.65;10.23;8.37;0.59
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T12:37:36;2.65;2.44;2.03;1.46;11.70;11.68;11.58;11.05;8.93;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T12:40:24;2.47;2.28;1.91;1.39;11.11;11.09;11.00;10.52;8.54;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T12:42:54;2.32;2.15;1.81;1.32;10.61;10.60;10.51;10.07;8.21;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T12:45:24;2.21;2.04;1.71;1.23;9.87;9.86;9.78;9.34;7.57;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T12:47:59;2.55;2.34;1.94;1.38;11.04;11.02;10.92;10.40;8.37;0.65
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T12:50:52;2.05;1.88;1.56;1.12;8.95;8.93;8.86;8.44;6.81;0.65
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T12:55:50;1.99;1.82;1.51;1.07;8.54;8.53;8.45;8.04;6.45;0.65
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T12:58:37;1.85;1.70;1.41;1.00;8.03;8.01;7.95;7.57;6.09;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:01:05;1.85;1.70;1.41;1.00;8.04;8.03;7.96;7.58;6.11;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:03:43;1.62;1.49;1.23;0.87;7.00;6.98;6.92;6.59;5.30;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:06:12;1.90;1.75;1.47;1.07;8.58;8.57;8.50;8.14;6.61;0.61
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:08:44;1.57;1.45;1.21;0.87;6.98;6.97;6.92;6.61;5.35;0.61
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:11:12;0.84;0.78;0.64;0.46;3.68;3.67;3.64;3.47;2.79;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:14:02;0.61;0.56;0.46;0.33;2.63;2.62;2.60;2.47;1.99;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:16:29;0.88;0.81;0.66;0.46;3.69;3.68;3.65;3.46;2.76;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:19:01;0.88;0.80;0.65;0.45;3.61;3.60;3.57;3.38;2.68;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:21:40;0.88;0.80;0.65;0.45;3.60;3.60;3.56;3.37;2.67;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:24:07;1.33;1.21;0.98;0.67;5.35;5.34;5.29;4.99;3.94;0.65
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:26:58;2.04;1.86;1.50;1.01;8.11;8.09;8.01;7.55;5.93;0.66
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:29:27;1.76;1.61;1.30;0.88;7.07;7.06;6.99;6.59;5.19;0.66
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:32:03;1.19;1.09;0.89;0.62;4.96;4.95;4.90;4.65;3.70;0.64
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:34:32;1.72;1.58;1.30;0.92;7.36;7.35;7.28;6.92;5.55;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:37:05;1.84;1.69;1.39;0.97;7.80;7.79;7.72;7.33;5.86;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:39:35;1.67;1.54;1.28;0.91;7.33;7.32;7.26;6.92;5.59;0.63
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:42:03;1.72;1.58;1.32;0.96;7.67;7.66;7.60;7.26;5.89;0.62
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:44:30;1.92;1.77;1.49;1.09;8.70;8.69;8.62;8.25;6.71;0.60
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:47:05;1.97;1.83;1.56;1.17;9.38;9.37;9.30;8.95;7.36;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:49:34;1.66;1.56;1.36;1.06;8.47;8.46;8.41;8.15;6.80;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:52:06;2.08;1.96;1.73;1.37;10.99;10.98;10.92;10.62;8.92;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:54:39;1.76;1.67;1.48;1.19;9.49;9.48;9.44;9.19;7.75;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:57:19;1.76;1.67;1.49;1.20;9.59;9.58;9.53;9.29;7.85;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T13:59:47;1.71;1.62;1.44;1.16;9.30;9.29;9.24;9.01;7.60;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:02:16;1.76;1.68;1.51;1.24;9.92;9.91;9.87;9.65;8.19;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:04:43;1.55;1.48;1.34;1.11;8.88;8.87;8.83;8.65;7.36;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:07:13;1.83;1.75;1.58;1.31;10.44;10.43;10.39;10.16;8.65;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:09:42;1.90;1.81;1.62;1.33;10.63;10.62;10.57;10.33;8.77;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:12:11;1.98;1.89;1.71;1.41;11.30;11.29;11.25;11.01;9.38;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:14:39;1.91;1.82;1.65;1.37;10.97;10.96;10.92;10.70;9.12;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:17:05;1.67;1.59;1.44;1.18;9.47;9.46;9.42;9.22;7.84;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:19:32;1.83;1.74;1.56;1.27;10.15;10.14;10.10;9.86;8.36;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:21:58;1.90;1.80;1.61;1.31;10.45;10.44;10.39;10.14;8.58;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:24:24;1.71;1.62;1.45;1.17;9.40;9.39;9.35;9.12;7.71;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:26:50;1.55;1.47;1.32;1.07;8.53;8.53;8.49;8.28;7.01;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:29:17;1.85;1.75;1.56;1.27;10.12;10.11;10.07;9.82;8.30;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:31:43;1.59;1.50;1.34;1.09;8.69;8.68;8.64;8.43;7.13;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:34:08;1.52;1.45;1.30;1.06;8.50;8.50;8.46;8.26;7.01;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:36:36;1.31;1.25;1.14;0.95;7.58;7.57;7.55;7.40;6.32;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:39:03;1.65;1.59;1.45;1.22;9.78;9.77;9.74;9.56;8.19;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:41:30;1.39;1.33;1.22;1.02;8.18;8.17;8.14;7.99;6.84;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:43:56;1.50;1.43;1.30;1.08;8.64;8.63;8.60;8.42;7.19;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:46:22;1.61;1.54;1.40;1.17;9.35;9.34;9.31;9.12;7.79;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:48:48;1.57;1.50;1.38;1.16;9.26;9.26;9.23;9.06;7.76;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:51:16;1.65;1.58;1.45;1.23;9.80;9.80;9.76;9.59;8.22;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:53:50;1.39;1.33;1.21;1.02;8.12;8.12;8.09;7.93;6.79;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:56:22;1.57;1.50;1.36;1.14;9.10;9.10;9.06;8.88;7.59;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T14:58:54;1.34;1.28;1.17;0.98;7.84;7.83;7.81;7.66;6.55;0.51
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:01:20;2.09;2.01;1.85;1.57;12.53;12.53;12.49;12.27;10.54;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:03:52;1.90;1.83;1.69;1.44;11.48;11.47;11.43;11.24;9.66;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:06:26;1.39;1.34;1.24;1.06;8.47;8.47;8.44;8.31;7.15;0.49
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:08:54;1.78;1.71;1.57;1.33;10.65;10.65;10.61;10.43;8.95;0.50
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:11:23;1.64;1.57;1.43;1.20;9.59;9.59;9.55;9.37;8.01;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:13:51;1.72;1.64;1.48;1.21;9.68;9.67;9.63;9.41;7.99;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:16:18;1.71;1.63;1.46;1.18;9.47;9.46;9.42;9.20;7.79;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:18:45;1.89;1.79;1.60;1.30;10.41;10.40;10.36;10.11;8.56;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:21:16;1.95;1.85;1.64;1.32;10.58;10.57;10.52;10.24;8.64;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:23:48;2.11;2.00;1.78;1.43;11.48;11.47;11.42;11.13;9.40;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:26:14;1.70;1.61;1.45;1.18;9.43;9.42;9.38;9.16;7.76;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:28:43;1.42;1.35;1.21;0.98;7.84;7.84;7.80;7.62;6.45;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:31:12;1.37;1.31;1.17;0.95;7.63;7.62;7.59;7.41;6.28;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:36:22;1.37;1.30;1.16;0.93;7.47;7.46;7.43;7.24;6.12;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:38:51;1.32;1.26;1.13;0.92;7.32;7.32;7.28;7.11;6.02;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:41:18;1.55;1.47;1.31;1.05;8.41;8.41;8.37;8.15;6.88;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:43:47;1.49;1.41;1.25;1.00;8.02;8.01;7.97;7.76;6.54;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:46:23;1.35;1.28;1.15;0.94;7.50;7.49;7.46;7.28;6.17;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:48:57;1.54;1.47;1.32;1.09;8.70;8.69;8.65;8.46;7.19;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:51:38;1.91;1.82;1.63;1.33;10.60;10.59;10.54;10.29;8.72;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:54:06;1.86;1.77;1.58;1.29;10.29;10.28;10.24;9.99;8.46;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:56:32;1.68;1.59;1.42;1.15;9.18;9.17;9.13;8.90;7.53;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T15:58:59;1.62;1.54;1.38;1.12;8.99;8.98;8.94;8.73;7.40;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:01:26;1.85;1.76;1.59;1.31;10.44;10.43;10.39;10.16;8.63;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:03:53;1.60;1.53;1.39;1.16;9.25;9.24;9.21;9.02;7.70;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:06:20;1.53;1.46;1.34;1.12;8.94;8.93;8.90;8.73;7.47;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:08:48;1.65;1.58;1.45;1.22;9.73;9.72;9.69;9.51;8.14;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:11:20;1.63;1.56;1.43;1.19;9.55;9.54;9.51;9.33;7.98;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:13:49;1.37;1.32;1.20;1.01;8.05;8.04;8.02;7.86;6.72;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:16:18;1.32;1.26;1.15;0.96;7.70;7.69;7.66;7.51;6.42;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:18:51;1.71;1.63;1.47;1.21;9.66;9.65;9.61;9.40;7.99;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:21:19;1.54;1.46;1.31;1.07;8.56;8.55;8.51;8.31;7.05;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:23:56;1.36;1.29;1.17;0.96;7.66;7.66;7.62;7.45;6.34;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:26:28;1.52;1.44;1.28;1.04;8.28;8.27;8.24;8.03;6.78;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:28:56;1.91;1.80;1.59;1.26;10.09;10.08;10.03;9.75;8.20;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:31:24;1.68;1.59;1.40;1.10;8.81;8.80;8.76;8.51;7.13;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:33:51;1.68;1.58;1.38;1.08;8.63;8.62;8.58;8.32;6.95;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:36:19;1.59;1.49;1.31;1.02;8.17;8.17;8.12;7.87;6.58;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:38:56;1.53;1.44;1.26;0.98;7.86;7.85;7.81;7.57;6.33;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:41:24;2.67;2.49;2.15;1.64;13.10;13.09;13.00;12.55;10.39;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:43:56;1.89;1.76;1.52;1.17;9.33;9.32;9.26;8.95;7.42;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:46:25;1.70;1.59;1.38;1.06;8.45;8.44;8.39;8.11;6.73;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:48:53;1.76;1.65;1.44;1.12;8.96;8.94;8.89;8.61;7.18;0.58
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:51:22;1.56;1.47;1.28;0.99;7.92;7.91;7.86;7.61;6.34;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:53:51;1.79;1.68;1.48;1.16;9.30;9.29;9.24;8.97;7.51;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:56:19;1.74;1.64;1.44;1.13;9.01;9.00;8.96;8.69;7.27;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T16:58:53;1.58;1.49;1.30;1.03;8.22;8.21;8.16;7.92;6.64;0.57
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T17:01:25;1.88;1.77;1.56;1.23;9.85;9.83;9.78;9.50;7.97;0.56
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T17:03:55;1.92;1.81;1.60;1.28;10.25;10.24;10.19;9.92;8.35;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T17:06:23;1.69;1.60;1.42;1.13;9.08;9.07;9.02;8.79;7.40;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T17:08:54;1.82;1.73;1.54;1.24;9.89;9.88;9.83;9.58;8.08;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T17:11:21;1.96;1.85;1.65;1.33;10.61;10.60;10.55;10.28;8.68;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T17:13:47;1.73;1.64;1.46;1.17;9.35;9.34;9.30;9.06;7.64;0.55
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T17:16:13;1.55;1.47;1.33;1.09;8.69;8.68;8.65;8.45;7.18;0.52
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T17:18:43;1.93;1.83;1.64;1.34;10.69;10.68;10.63;10.38;8.79;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T17:21:14;2.04;1.93;1.71;1.37;10.98;10.97;10.92;10.63;8.96;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T17:23:42;1.98;1.88;1.67;1.34;10.68;10.67;10.62;10.34;8.72;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T17:26:09;2.01;1.90;1.69;1.36;10.84;10.83;10.78;10.50;8.86;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T17:28:38;1.95;1.85;1.65;1.33;10.67;10.66;10.61;10.35;8.75;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T17:31:07;2.19;2.06;1.82;1.45;11.57;11.56;11.50;11.18;9.39;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T17:33:35;2.37;2.24;1.99;1.59;12.74;12.73;12.67;12.33;10.39;0.53
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T17:38:59;2.35;2.24;2.03;1.68;13.46;13.45;13.39;13.11;11.17;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T17:41:28;1.90;1.82;1.64;1.35;10.80;10.80;10.75;10.52;8.95;0.54
68925;SPS30;55962;50.92386861;5.78804076;2022-09-09T17:43:58;1.96;1.87;1.70;1.41;11.25;11.24;11.20;10.96;9.35;0.52
